information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (80C),text
meta,,,,,,,,,Date,2024-03-07T15:57:28Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/558a8397-9294-4289-9194-b898dca11d78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.222,0.01,0.0,3.61,0.0,,79.91,78.91,,,Visualizer
moment,0.448,0.01,0.0,4.69,0.0,,79.94,79.09,,,Visualizer
moment,0.672,0.01,0.0,6.08,0.0,,79.88,79.14,,,Visualizer
moment,0.852,0.01,0.0,7.13,0.0,,78.98,79.08,,,Visualizer
moment,1.077,0.01,0.0,7.87,0.0,,77.07,79.1,,,Visualizer
moment,1.303,0.02,0.0,8.51,0.0,,77.42,79.11,,,Visualizer
moment,1.483,0.08,0.0,8.96,0.0,,78.02,79.09,,,Visualizer
moment,1.708,0.27,0.0,9.23,0.0,,78.98,79.11,,,Visualizer
moment,1.888,0.6,0.0,9.45,0.0,,80.26,79.17,,,Visualizer
moment,2.112,0.75,0.0,9.5,0.0,,81.83,79.24,,,Visualizer
moment,2.337,0.83,0.0,9.52,0.0,,83.3,79.31,,,Visualizer
moment,2.517,0.93,0.0,9.47,0.0,,84.53,79.34,,,Visualizer
moment,2.743,0.82,0.0,9.42,0.0,,85.27,79.37,,,Visualizer
moment,2.967,0.79,0.0,9.31,0.0,,85.82,79.44,,,Visualizer
moment,3.147,0.75,0.0,9.21,0.0,,86.21,79.52,,,Visualizer
moment,3.374,0.85,0.0,9.08,0.0,,86.28,79.68,,,Visualizer
moment,3.552,0.91,0.0,8.93,0.0,,86.28,79.92,,,Visualizer
moment,3.778,1.07,0.0,8.89,0.0,,86.15,80.18,,,Visualizer
moment,4.002,1.29,0.0,8.75,0.0,,85.86,80.38,,,Visualizer
moment,4.183,1.47,0.0,8.66,0.0,,85.63,80.8,,,Visualizer
moment,4.411,1.7,0.0,8.53,0.0,,85.14,81.19,,,Visualizer
moment,4.636,1.98,0.0,8.32,0.0,,84.66,81.54,,,Visualizer
moment,4.813,2.36,0.0,8.21,0.0,,84.14,81.88,,,Visualizer
moment,5.037,2.87,0.0,7.9,0.0,,83.53,82.13,,,Visualizer
moment,5.263,3.42,0.0,7.3,0.0,,83.08,82.27,,,Visualizer
moment,5.443,3.75,0.0,6.41,0.0,,82.66,82.41,,,Visualizer
moment,5.668,3.88,0.0,5.4,0.0,,82.31,82.54,,,Visualizer
moment,5.847,3.78,0.0,4.51,0.0,,82.02,82.58,,,Visualizer
moment,6.082,3.68,0.0,3.74,0.0,,81.79,82.51,,,Visualizer
moment,6.297,3.58,0.22,3.07,0.21,,81.57,82.54,,,Visualizer
moment,6.478,3.48,0.23,2.48,0.22,,81.44,82.53,,,Visualizer
moment,6.702,3.38,0.23,2.14,0.22,,81.22,82.42,,,Visualizer
moment,6.927,3.43,0.39,1.68,0.38,,81.12,82.39,,,Visualizer
moment,7.107,3.15,0.58,1.44,0.42,,81.09,82.32,,,Visualizer
moment,7.333,3.13,0.61,1.28,0.38,,81.03,82.33,,,Visualizer
moment,7.513,3.23,0.8,1.12,0.55,,80.9,82.32,,,Visualizer
moment,7.737,3.19,0.81,0.88,0.56,,80.71,82.26,,,Visualizer
moment,7.962,3.0,0.85,0.82,0.45,,80.74,82.23,,,Visualizer
moment,8.142,3.04,0.89,0.75,0.3,,80.77,82.16,,,Visualizer
moment,8.368,3.05,1.08,0.72,0.47,,80.64,82.13,,,Visualizer
moment,8.591,3.11,1.09,0.6,0.45,,80.58,82.08,,,Visualizer
moment,8.773,3.05,1.26,0.61,0.42,,80.58,82.02,,,Visualizer
moment,8.997,3.05,1.27,0.49,0.4,,80.58,81.96,,,Visualizer
moment,9.179,2.93,1.43,0.51,0.52,,80.32,81.88,,,Visualizer
moment,9.407,2.98,1.41,0.64,0.32,,80.48,81.87,,,Visualizer
