information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T15:14:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,La Mualla Hulia Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,11.08,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc465a5b-9f36-4b4a-93d9-7c02bd7e8465,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.204,0.86,-0.02,8.04,-0.0,,85.4,81.37,,,Visualizer
moment,0.461,0.82,-0.02,8.22,-0.0,,84.43,81.51,,,Visualizer
moment,0.639,0.86,-0.02,8.42,-0.0,,83.97,81.61,,,Visualizer
moment,0.853,0.8,-0.02,8.52,-0.0,,83.75,81.55,,,Visualizer
moment,1.072,0.71,-0.03,8.66,-0.01,,83.45,81.55,,,Visualizer
moment,1.278,0.71,-0.03,8.77,-0.01,,83.45,81.61,,,Visualizer
moment,1.461,0.7,-0.03,8.87,-0.01,,83.26,81.7,,,Visualizer
moment,1.658,0.69,-0.03,8.95,-0.01,,83.07,81.87,,,Visualizer
moment,1.918,0.71,-0.03,9.05,-0.01,,83.04,82.03,,,Visualizer
moment,2.096,0.71,-0.03,9.23,-0.01,,83.13,82.11,,,Visualizer
moment,2.309,0.72,-0.03,9.23,-0.01,,82.94,82.27,,,Visualizer
moment,2.582,0.73,-0.03,9.35,-0.01,,82.97,82.29,,,Visualizer
moment,2.736,0.75,-0.03,9.38,-0.01,,83.1,82.39,,,Visualizer
moment,2.924,0.76,-0.03,9.47,-0.01,,83.07,82.48,,,Visualizer
moment,3.118,0.89,-0.03,9.63,-0.01,,83.2,82.56,,,Visualizer
moment,3.362,1.03,-0.03,9.6,-0.01,,83.16,82.65,,,Visualizer
moment,3.56,1.12,-0.03,9.57,-0.0,,83.23,82.79,,,Visualizer
moment,3.751,1.29,-0.02,9.58,-0.0,,83.26,82.91,,,Visualizer
moment,3.948,1.49,-0.02,9.46,0.0,,83.13,82.99,,,Visualizer
moment,4.192,1.73,-0.02,9.38,0.0,,83.0,83.1,,,Visualizer
moment,4.388,1.99,-0.02,9.27,0.0,,83.04,83.16,,,Visualizer
moment,4.582,2.35,-0.02,9.08,0.0,,82.91,83.23,,,Visualizer
moment,4.825,2.77,-0.02,8.89,0.0,,82.87,83.31,,,Visualizer
moment,5.046,3.28,-0.02,8.69,0.0,,82.84,83.32,,,Visualizer
moment,5.216,3.84,-0.02,8.38,0.0,,82.81,83.35,,,Visualizer
moment,5.438,4.35,-0.02,7.98,0.0,,82.74,83.4,,,Visualizer
moment,5.655,4.77,1.96,7.35,0.48,,82.65,83.47,,,Visualizer
moment,5.853,4.98,2.8,6.48,0.69,,82.71,83.47,,,Visualizer
moment,6.043,4.9,3.6,5.42,0.88,,82.52,83.4,,,Visualizer
moment,6.24,4.22,3.95,4.5,0.97,,82.48,83.5,,,Visualizer
moment,6.502,3.65,4.26,3.55,1.04,,82.52,83.65,,,Visualizer
moment,6.677,3.05,5.33,2.86,1.3,,82.32,83.54,,,Visualizer
moment,6.894,2.67,5.52,2.24,1.35,,82.29,83.53,,,Visualizer
moment,7.141,2.37,5.65,1.74,1.38,,82.29,83.56,,,Visualizer
moment,7.31,2.17,6.06,1.53,1.48,,82.16,83.51,,,Visualizer
moment,7.527,2.22,6.28,1.57,1.53,,82.29,83.5,,,Visualizer
moment,7.701,2.51,6.36,1.72,1.55,,82.1,83.49,,,Visualizer
moment,7.945,2.88,6.37,1.9,1.55,,81.97,83.52,,,Visualizer
moment,8.169,3.31,6.71,2.05,1.64,,81.55,83.49,,,Visualizer
moment,8.346,3.73,6.9,2.1,1.68,,80.97,83.53,,,Visualizer
moment,8.531,4.0,6.97,2.14,1.7,,80.43,83.51,,,Visualizer
moment,8.775,4.27,7.26,2.14,1.77,,79.72,83.51,,,Visualizer
moment,8.97,4.52,7.6,2.09,1.85,,79.14,83.47,,,Visualizer
moment,9.164,4.64,8.1,2.07,1.97,,78.53,83.56,,,Visualizer
moment,9.431,4.75,8.46,2.15,2.06,,77.86,83.56,,,Visualizer
moment,9.603,4.92,8.89,2.1,2.1,,77.54,83.51,,,Visualizer
moment,9.797,4.9,9.36,2.08,1.8,,77.15,83.59,,,Visualizer
moment,9.992,5.02,9.71,2.15,1.68,,77.09,83.55,,,Visualizer
moment,10.236,4.99,10.24,2.17,1.62,,76.96,83.54,,,Visualizer
moment,10.435,5.02,10.79,2.18,1.62,,76.86,83.53,,,Visualizer
moment,10.625,5.08,11.46,2.27,1.67,,76.99,83.53,,,Visualizer
moment,10.872,5.12,11.88,2.32,1.59,,77.18,83.5,,,Visualizer
moment,11.075,5.14,12.5,2.37,1.7,,77.25,83.49,,,Visualizer
moment,11.259,5.09,13.09,2.48,1.81,,77.57,83.46,,,Visualizer
moment,11.477,5.12,13.73,2.55,1.87,,77.63,83.36,,,Visualizer
moment,11.699,5.1,14.41,2.63,1.98,,77.92,83.3,,,Visualizer
moment,11.898,5.02,15.06,2.71,2.12,,77.95,83.26,,,Visualizer
moment,12.089,5.02,15.83,2.75,2.3,,78.11,83.27,,,Visualizer
moment,12.292,4.95,16.37,2.82,2.3,,78.11,83.14,,,Visualizer
moment,12.54,4.92,17.12,2.88,2.49,,78.05,83.1,,,Visualizer
moment,12.722,4.89,17.76,2.92,2.57,,78.11,83.03,,,Visualizer
moment,12.936,4.85,18.48,2.98,2.68,,78.11,83.04,,,Visualizer
moment,13.162,4.84,19.26,2.97,2.78,,77.92,83.05,,,Visualizer
moment,13.36,4.8,19.87,2.98,2.83,,77.95,82.88,,,Visualizer
moment,13.575,4.73,20.51,2.99,2.88,,77.89,82.79,,,Visualizer
moment,13.745,4.71,21.17,3.01,2.99,,77.89,82.77,,,Visualizer
moment,14.002,4.63,21.52,3.06,2.96,,77.79,82.79,,,Visualizer
moment,14.186,4.63,22.54,3.06,3.1,,77.79,82.7,,,Visualizer
moment,14.38,4.62,23.24,3.06,3.05,,77.82,82.59,,,Visualizer
moment,14.594,4.61,23.58,3.04,3.11,,77.86,82.58,,,Visualizer
moment,14.819,4.52,24.25,3.06,3.11,,77.98,82.57,,,Visualizer
