information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 89.0°C,text
meta,,,,,,,,,Date,2021-03-13T09:17:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-11,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c19dbe93-8b97-4e86-aa7a-6e7ea57747dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.3,0.0,3.69,0.0,,89.06,86.45,,,Visualizer
moment,0.315,0.31,0.0,4.18,0.0,,88.77,86.6,,,Visualizer
moment,0.54,0.56,0.0,4.97,0.0,,88.57,86.7,,,Visualizer
moment,0.81,0.68,0.0,5.53,0.0,,89.52,86.73,,,Visualizer
moment,1.034,0.65,0.0,5.95,0.0,,90.31,86.93,,,Visualizer
moment,1.308,0.65,0.0,6.24,0.0,,90.98,87.09,,,Visualizer
moment,1.53,0.63,0.0,6.49,0.0,,91.48,87.4,,,Visualizer
moment,1.8,0.62,0.0,6.62,0.0,,91.84,87.74,,,Visualizer
moment,2.024,0.65,0.0,6.73,0.0,,91.95,88.04,,,Visualizer
moment,2.34,0.71,0.0,6.8,0.0,,91.95,88.32,,,Visualizer
moment,2.565,0.76,0.0,6.84,0.0,,92.08,88.61,,,Visualizer
moment,2.79,0.84,0.0,6.9,0.0,,91.91,88.86,,,Visualizer
moment,3.06,0.97,0.0,6.92,0.0,,91.95,88.96,,,Visualizer
moment,3.285,1.14,0.0,6.89,0.0,,91.58,89.15,,,Visualizer
moment,3.6,1.34,0.0,6.82,0.0,,91.51,89.36,,,Visualizer
moment,3.78,1.55,0.0,6.75,0.0,,91.34,89.44,,,Visualizer
moment,4.05,1.76,0.0,6.74,0.0,,91.21,89.59,,,Visualizer
moment,4.365,2.04,-0.01,6.64,0.0,,91.08,89.67,,,Visualizer
moment,4.545,2.4,-0.01,6.36,0.01,,90.91,89.77,,,Visualizer
moment,4.817,2.78,-0.01,5.8,0.01,,90.75,89.81,,,Visualizer
moment,5.04,3.06,-0.01,5.04,0.01,,90.51,89.92,,,Visualizer
moment,5.31,3.17,-0.01,4.32,0.01,,90.28,89.86,,,Visualizer
moment,5.535,3.17,-0.01,3.71,0.01,,90.31,89.83,,,Visualizer
moment,5.804,3.17,-0.0,3.08,0.08,,90.21,89.91,,,Visualizer
moment,6.029,3.16,0.02,2.61,0.08,,90.05,89.9,,,Visualizer
moment,6.299,3.1,0.04,2.16,0.13,,89.95,89.95,,,Visualizer
moment,6.615,3.07,0.08,1.87,0.2,,89.82,89.89,,,Visualizer
moment,6.794,3.1,0.13,1.58,0.3,,89.85,89.9,,,Visualizer
moment,7.02,3.02,0.19,1.45,0.28,,89.79,89.93,,,Visualizer
moment,7.293,3.07,0.26,1.26,0.39,,89.65,89.87,,,Visualizer
moment,7.56,2.98,0.34,1.17,0.38,,89.62,89.78,,,Visualizer
moment,7.784,3.03,0.45,1.05,0.4,,89.49,89.85,,,Visualizer
moment,8.062,3.02,0.59,0.95,0.43,,89.49,89.87,,,Visualizer
moment,8.28,3.03,0.67,0.9,0.4,,89.42,89.79,,,Visualizer
moment,8.554,3.03,0.83,0.82,0.53,,89.42,89.71,,,Visualizer
moment,8.867,2.95,0.98,0.85,0.47,,89.32,89.74,,,Visualizer
moment,9.045,3.04,1.03,0.79,0.5,,89.29,89.78,,,Visualizer
moment,9.27,2.98,1.18,0.79,0.51,,89.22,89.76,,,Visualizer
