information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Japanese green,text
meta,,,,,,,,,Date,2022-06-26T21:46:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,255.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c730a2f-c850-4fae-b44a-d24873cb9b15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,74.0,74.0,,,Visualizer
moment,0.223,0.03,0.0,3.94,0.0,,82.92,81.0,,,Visualizer
moment,0.403,0.1,0.0,5.0,0.0,,82.83,81.21,,,Visualizer
moment,0.673,0.3,0.0,5.89,0.0,,81.57,81.43,,,Visualizer
moment,0.898,0.62,0.0,6.41,0.0,,81.03,81.38,,,Visualizer
moment,1.034,0.65,0.0,6.86,0.0,,80.2,81.44,,,Visualizer
moment,1.304,0.64,0.0,7.24,0.0,,79.55,81.49,,,Visualizer
moment,1.439,0.62,0.0,7.53,0.0,,79.04,81.48,,,Visualizer
moment,1.708,0.61,0.0,7.7,0.0,,78.34,81.36,,,Visualizer
moment,1.933,0.62,0.0,7.81,0.0,,77.67,81.19,,,Visualizer
moment,2.113,0.63,0.0,7.91,0.0,,76.9,81.02,,,Visualizer
moment,2.293,0.68,0.0,7.91,0.0,,76.2,80.86,,,Visualizer
moment,2.518,0.75,0.0,7.98,0.0,,75.52,80.58,,,Visualizer
moment,2.743,0.8,0.0,8.03,0.0,,74.95,80.26,,,Visualizer
moment,2.923,0.86,0.0,8.01,0.0,,74.56,80.07,,,Visualizer
moment,3.148,0.93,0.0,8.01,0.0,,74.28,79.77,,,Visualizer
moment,3.328,0.98,0.0,8.04,0.0,,74.08,79.56,,,Visualizer
moment,3.553,1.05,0.0,7.99,0.0,,73.73,79.22,,,Visualizer
moment,3.733,1.16,0.0,8.0,0.0,,73.7,78.92,,,Visualizer
moment,3.958,1.22,0.0,7.99,0.0,,73.57,78.7,,,Visualizer
moment,4.184,1.32,0.0,7.99,0.0,,73.31,78.41,,,Visualizer
moment,4.363,1.38,0.0,8.01,0.0,,73.22,78.19,,,Visualizer
moment,4.594,1.47,0.0,8.01,0.0,,73.12,78.06,,,Visualizer
moment,4.903,1.49,0.0,8.06,0.0,,73.06,77.86,,,Visualizer
moment,4.993,1.64,0.0,7.99,0.0,,72.93,77.68,,,Visualizer
moment,5.218,1.75,0.0,7.82,0.0,,72.8,77.51,,,Visualizer
moment,5.398,1.81,0.0,7.61,0.0,,72.45,77.35,,,Visualizer
moment,5.623,1.83,0.0,7.16,0.0,,72.38,77.22,,,Visualizer
moment,5.848,1.79,0.0,6.37,0.0,,72.25,77.09,,,Visualizer
moment,6.028,1.69,0.0,5.34,0.0,,72.29,76.93,,,Visualizer
moment,6.253,1.59,0.0,4.3,0.0,,72.12,76.78,,,Visualizer
moment,6.478,1.52,0.0,3.35,0.0,,72.09,76.64,,,Visualizer
moment,6.658,1.48,0.0,2.61,0.0,,72.16,76.57,,,Visualizer
moment,6.928,1.46,0.0,2.03,0.0,,72.22,76.45,,,Visualizer
moment,7.108,1.44,0.0,1.58,0.0,,72.38,76.36,,,Visualizer
moment,7.288,1.43,0.0,1.23,0.0,,72.45,76.35,,,Visualizer
moment,7.558,1.42,0.0,0.95,0.0,,72.48,76.36,,,Visualizer
moment,7.693,1.4,0.0,0.74,0.0,,72.54,76.26,,,Visualizer
moment,7.918,1.4,0.0,0.58,0.0,,72.54,76.27,,,Visualizer
moment,8.143,1.4,0.0,0.45,0.0,,72.7,76.3,,,Visualizer
moment,8.368,1.39,0.0,0.35,0.0,,72.86,76.3,,,Visualizer
moment,8.548,1.38,0.0,0.27,0.0,,72.83,76.27,,,Visualizer
moment,8.773,1.38,0.0,0.21,0.0,,72.96,76.29,,,Visualizer
moment,8.953,1.38,0.0,0.16,0.0,,73.09,76.33,,,Visualizer
moment,9.178,1.38,0.0,0.13,0.0,,73.02,76.4,,,Visualizer
moment,9.358,1.37,0.0,0.1,0.0,,73.12,76.28,,,Visualizer
moment,9.583,1.37,0.0,0.08,0.0,,73.15,76.33,,,Visualizer
moment,9.808,1.37,0.0,0.06,0.0,,73.18,76.39,,,Visualizer
moment,10.033,1.36,0.0,0.05,0.0,,73.22,76.4,,,Visualizer
moment,10.213,1.36,0.0,0.04,0.0,,73.28,76.46,,,Visualizer
moment,10.438,1.36,0.0,0.03,0.0,,73.35,76.47,,,Visualizer
moment,10.618,1.36,0.0,0.02,0.0,,73.38,76.52,,,Visualizer
moment,10.843,1.35,0.0,0.02,0.0,,73.41,76.51,,,Visualizer
moment,11.023,1.35,0.0,0.01,0.0,,73.31,76.57,,,Visualizer
moment,11.338,1.35,0.0,0.01,0.0,,73.44,76.59,,,Visualizer
moment,11.473,1.35,0.0,0.01,0.0,,73.41,76.53,,,Visualizer
moment,11.653,1.35,0.0,0.01,0.0,,73.47,76.58,,,Visualizer
moment,11.924,1.34,0.0,0.0,0.0,,73.57,76.63,,,Visualizer
moment,12.103,1.35,0.0,0.0,0.0,,73.57,76.63,,,Visualizer
moment,12.283,1.35,0.0,0.0,0.0,,73.54,76.63,,,Visualizer
moment,12.598,1.34,0.0,0.0,0.0,,73.51,76.65,,,Visualizer
moment,12.733,1.34,0.0,0.0,0.0,,73.6,76.64,,,Visualizer
moment,12.913,1.34,0.0,0.0,0.0,,73.7,76.7,,,Visualizer
moment,13.183,1.34,0.0,0.0,0.0,,73.67,76.72,,,Visualizer
moment,13.318,1.34,0.0,0.0,0.0,,73.76,76.72,,,Visualizer
moment,13.543,1.33,0.0,0.0,0.0,,73.73,76.7,,,Visualizer
moment,13.768,1.34,0.0,0.0,0.0,,73.86,76.75,,,Visualizer
moment,13.993,1.33,0.0,0.0,0.0,,73.86,76.73,,,Visualizer
moment,14.173,1.33,0.0,0.0,0.0,,73.83,76.7,,,Visualizer
moment,14.398,1.33,0.0,0.0,0.0,,73.89,76.81,,,Visualizer
moment,14.578,1.33,0.0,0.0,0.0,,73.96,76.81,,,Visualizer
moment,14.803,1.33,0.0,0.0,0.0,,74.05,76.81,,,Visualizer
moment,14.983,1.33,0.0,0.0,0.0,,74.12,76.77,,,Visualizer
moment,15.208,1.33,0.0,0.0,0.0,,74.12,76.76,,,Visualizer
moment,15.433,1.33,0.0,0.0,0.0,,74.28,76.82,,,Visualizer
