information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-26T08:16:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4c0199b-ad34-4a55-95b7-68a7d5750380,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.02,0.0,3.22,0.0,,87.12,84.17,,,Visualizer
moment,0.584,0.01,0.0,4.05,0.0,,86.79,84.39,,,Visualizer
moment,0.764,0.0,0.0,4.99,0.0,,82.43,84.6,,,Visualizer
moment,0.989,0.0,0.0,5.69,0.0,,78.37,84.57,,,Visualizer
moment,1.259,0.0,0.0,6.32,0.0,,75.98,84.62,,,Visualizer
moment,1.575,0.01,0.0,6.72,0.0,,74.03,84.66,,,Visualizer
moment,1.755,0.09,0.0,7.05,0.0,,73.48,84.69,,,Visualizer
moment,2.024,0.28,0.0,7.33,0.0,,74.25,84.55,,,Visualizer
moment,2.25,0.5,0.0,7.45,0.0,,75.66,84.15,,,Visualizer
moment,2.52,0.68,0.0,7.54,0.0,,77.41,83.65,,,Visualizer
moment,2.745,0.99,0.0,7.71,0.0,,79.46,83.3,,,Visualizer
moment,3.014,1.19,0.0,7.72,0.0,,81.79,83.2,,,Visualizer
moment,3.284,1.03,0.0,7.87,0.0,,83.88,83.2,,,Visualizer
moment,3.51,1.04,0.0,7.91,0.0,,85.82,83.69,,,Visualizer
moment,3.779,1.08,0.0,8.0,0.0,,87.45,84.13,,,Visualizer
moment,4.005,1.15,0.0,8.17,0.0,,88.66,84.68,,,Visualizer
moment,4.275,1.36,0.0,8.26,0.0,,89.81,85.47,,,Visualizer
moment,4.499,1.57,0.0,8.23,0.0,,90.37,86.1,,,Visualizer
moment,4.77,1.72,0.0,8.23,0.0,,90.77,86.67,,,Visualizer
moment,4.994,2.04,0.0,8.15,0.0,,91.17,87.06,,,Visualizer
moment,5.264,2.32,0.0,8.01,0.0,,91.64,87.54,,,Visualizer
moment,5.534,2.56,0.0,7.69,0.0,,91.94,87.81,,,Visualizer
moment,5.76,2.7,0.0,7.31,0.0,,92.11,88.07,,,Visualizer
moment,6.03,2.85,0.0,6.87,0.0,,92.2,88.25,,,Visualizer
moment,6.255,3.05,0.0,6.34,0.0,,92.17,88.37,,,Visualizer
moment,6.524,3.18,0.0,5.68,0.0,,92.07,88.58,,,Visualizer
moment,6.75,3.24,0.0,5.11,0.0,,91.9,88.6,,,Visualizer
moment,7.019,3.29,0.0,4.51,0.0,,91.73,88.7,,,Visualizer
moment,7.244,3.34,0.0,3.92,0.0,,91.47,88.85,,,Visualizer
moment,7.56,3.35,0.0,3.3,0.0,,91.23,88.83,,,Visualizer
moment,7.74,3.31,0.0,2.82,0.0,,90.87,88.74,,,Visualizer
moment,8.009,3.34,0.0,2.33,0.0,,90.77,88.73,,,Visualizer
moment,8.279,3.21,0.0,2.0,0.0,,90.47,88.68,,,Visualizer
moment,8.504,3.21,0.0,1.71,0.0,,90.17,88.58,,,Visualizer
moment,8.819,3.23,0.0,1.36,0.0,,90.04,88.59,,,Visualizer
moment,9.0,3.05,0.0,1.17,0.0,,89.81,88.58,,,Visualizer
moment,9.27,3.04,0.0,1.04,0.0,,89.61,88.47,,,Visualizer
moment,9.494,3.06,0.0,0.97,0.0,,89.38,88.39,,,Visualizer
moment,9.764,3.22,0.0,0.84,0.0,,89.25,88.28,,,Visualizer
moment,9.989,3.23,0.0,0.66,0.0,,89.12,88.24,,,Visualizer
moment,10.259,3.04,0.1,0.51,0.1,,88.95,88.2,,,Visualizer
moment,10.529,2.92,0.1,0.51,0.1,,88.89,88.1,,,Visualizer
moment,10.755,2.95,0.1,0.51,0.1,,88.72,88.05,,,Visualizer
moment,11.024,2.97,0.2,0.53,0.2,,88.62,87.87,,,Visualizer
moment,11.249,3.04,0.4,0.45,0.3,,88.33,87.83,,,Visualizer
moment,11.519,3.01,0.4,0.46,0.3,,88.13,87.86,,,Visualizer
moment,11.744,3.05,0.4,0.38,0.3,,88.03,87.7,,,Visualizer
moment,12.014,2.97,0.5,0.41,0.3,,87.8,87.63,,,Visualizer
moment,12.284,2.98,0.5,0.43,0.1,,87.74,87.65,,,Visualizer
moment,12.509,3.0,0.6,0.42,0.2,,87.45,87.52,,,Visualizer
moment,12.779,3.04,0.7,0.4,0.3,,87.45,87.48,,,Visualizer
moment,13.004,3.0,0.8,0.4,0.3,,87.21,87.38,,,Visualizer
moment,13.274,3.02,0.9,0.36,0.4,,87.09,87.31,,,Visualizer
moment,13.503,3.0,1.0,0.4,0.4,,86.99,87.29,,,Visualizer
moment,13.769,2.99,1.2,0.43,0.5,,86.79,87.14,,,Visualizer
moment,13.994,3.02,1.2,0.41,0.4,,86.73,87.12,,,Visualizer
moment,14.264,3.02,1.3,0.4,0.4,,86.53,87.12,,,Visualizer
moment,14.534,3.0,1.5,0.42,0.5,,86.3,87.06,,,Visualizer
moment,14.759,3.01,1.5,0.42,0.3,,86.21,87.04,,,Visualizer
moment,15.029,2.95,1.6,0.48,0.4,,86.01,87.0,,,Visualizer
moment,15.254,3.0,1.8,0.49,0.5,,85.88,86.87,,,Visualizer
moment,15.524,3.01,1.9,0.5,0.5,,85.69,86.89,,,Visualizer
moment,15.749,3.04,2.0,0.46,0.5,,85.49,86.8,,,Visualizer
moment,16.031,2.98,2.1,0.47,0.5,,85.36,86.73,,,Visualizer
moment,16.246,3.01,2.3,0.49,0.5,,85.23,86.69,,,Visualizer
moment,16.514,3.01,2.4,0.51,0.5,,85.01,86.63,,,Visualizer
moment,16.784,2.99,2.7,0.52,0.69,,85.07,86.59,,,Visualizer
moment,17.009,2.98,2.8,0.53,0.59,,84.81,86.6,,,Visualizer
moment,17.279,3.01,3.0,0.55,0.69,,84.75,86.54,,,Visualizer
moment,17.505,2.96,3.1,0.61,0.59,,84.55,86.57,,,Visualizer
moment,17.73,2.96,3.3,0.66,0.59,,84.49,86.56,,,Visualizer
moment,17.954,3.03,3.4,0.65,0.59,,84.3,86.49,,,Visualizer
