information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-09T18:50:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c25569d-1ce7-4b1f-8c77-b2d93ff88a46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.75,0.0,3.86,0.0,,94.36,92.97,,,Visualizer
moment,0.269,0.82,0.0,4.32,0.0,,94.29,93.17,,,Visualizer
moment,0.449,0.91,0.0,5.23,0.0,,91.32,93.43,,,Visualizer
moment,0.629,1.03,0.0,6.05,0.0,,89.55,93.31,,,Visualizer
moment,0.854,1.23,0.0,6.68,0.0,,89.32,93.26,,,Visualizer
moment,1.079,1.47,0.0,7.04,0.0,,89.59,93.2,,,Visualizer
moment,1.259,1.42,0.0,7.36,0.0,,90.08,92.89,,,Visualizer
moment,1.484,1.42,0.0,7.56,0.0,,90.48,92.4,,,Visualizer
moment,1.709,1.46,0.0,7.69,0.0,,91.08,91.93,,,Visualizer
moment,1.889,1.39,0.0,7.8,0.0,,91.65,91.66,,,Visualizer
moment,2.113,1.36,0.0,7.85,0.0,,91.82,91.48,,,Visualizer
moment,2.294,1.29,0.0,7.89,0.0,,91.95,91.34,,,Visualizer
moment,2.519,1.32,0.0,7.94,0.0,,92.16,91.42,,,Visualizer
moment,2.744,1.24,0.0,7.95,0.0,,92.09,91.4,,,Visualizer
moment,2.924,1.21,0.0,7.97,0.0,,91.85,91.46,,,Visualizer
moment,3.149,1.3,0.0,7.94,0.0,,91.72,91.58,,,Visualizer
moment,3.373,1.31,0.0,7.97,0.0,,91.45,91.81,,,Visualizer
moment,3.553,1.33,0.0,7.97,0.0,,91.22,91.86,,,Visualizer
moment,3.779,1.36,0.0,8.05,0.0,,90.92,91.94,,,Visualizer
moment,3.959,1.46,0.0,8.02,0.0,,90.65,91.99,,,Visualizer
moment,4.184,1.57,0.0,8.03,0.0,,90.45,92.05,,,Visualizer
moment,4.409,1.69,0.0,8.0,0.0,,90.18,92.05,,,Visualizer
moment,4.589,1.85,0.0,7.99,0.0,,89.89,91.97,,,Visualizer
moment,4.813,2.13,0.0,7.89,0.0,,89.65,91.84,,,Visualizer
moment,5.039,2.46,0.0,7.76,0.0,,89.45,91.76,,,Visualizer
moment,5.218,2.83,0.16,7.57,0.17,,89.32,91.65,,,Visualizer
moment,5.444,3.23,0.58,7.18,0.63,,89.19,91.62,,,Visualizer
moment,5.669,3.45,1.79,6.64,1.95,,89.22,91.5,,,Visualizer
moment,5.849,3.58,2.59,5.91,2.83,,88.83,91.34,,,Visualizer
moment,6.074,3.58,3.65,5.24,3.99,,88.89,91.26,,,Visualizer
moment,6.254,3.5,4.12,4.67,4.32,,88.76,91.21,,,Visualizer
moment,6.478,3.48,4.61,4.08,4.4,,88.66,91.13,,,Visualizer
moment,6.703,3.38,5.48,3.69,3.56,,88.53,90.98,,,Visualizer
moment,6.884,3.32,5.78,3.37,2.98,,88.4,90.87,,,Visualizer
moment,7.109,3.28,6.5,3.04,2.78,,88.2,90.88,,,Visualizer
moment,7.334,3.2,7.11,2.86,2.73,,88.14,90.75,,,Visualizer
moment,7.513,3.19,7.46,2.6,2.33,,87.97,90.68,,,Visualizer
moment,7.738,3.14,7.92,2.48,2.57,,87.97,90.65,,,Visualizer
moment,7.919,3.11,8.37,2.35,2.36,,87.77,90.63,,,Visualizer
moment,8.143,3.07,8.83,2.28,2.39,,87.71,90.6,,,Visualizer
moment,8.369,3.07,9.15,2.2,2.23,,87.51,90.56,,,Visualizer
moment,8.548,3.07,9.56,2.1,2.29,,87.48,90.5,,,Visualizer
moment,8.774,3.01,10.27,2.14,2.19,,87.29,90.47,,,Visualizer
moment,8.998,2.99,10.63,2.18,2.27,,87.25,90.46,,,Visualizer
moment,9.179,3.03,11.11,2.12,2.29,,87.32,90.35,,,Visualizer
moment,9.403,2.99,11.5,2.17,2.28,,87.22,90.34,,,Visualizer
moment,9.584,3.0,11.97,2.21,2.4,,86.96,90.37,,,Visualizer
moment,9.808,2.99,12.57,2.24,2.36,,87.09,90.31,,,Visualizer
moment,10.034,2.99,13.04,2.22,2.41,,86.82,90.22,,,Visualizer
moment,10.214,3.0,13.45,2.19,2.34,,86.86,90.17,,,Visualizer
moment,10.438,2.98,14.0,2.25,2.49,,86.79,90.17,,,Visualizer
moment,10.664,3.0,14.58,2.25,2.45,,86.79,90.06,,,Visualizer
moment,10.843,2.99,15.1,2.29,2.5,,86.93,90.03,,,Visualizer
moment,11.068,2.99,15.56,2.29,2.53,,86.86,90.0,,,Visualizer
moment,11.293,3.01,16.04,2.27,2.53,,86.93,90.01,,,Visualizer
moment,11.474,2.97,16.44,2.28,2.47,,87.02,89.87,,,Visualizer
moment,11.698,2.99,17.16,2.31,2.5,,86.96,89.82,,,Visualizer
moment,11.879,2.97,17.38,2.37,2.49,,87.02,89.76,,,Visualizer
moment,12.103,2.98,18.19,2.43,2.6,,87.09,89.71,,,Visualizer
moment,12.328,3.01,18.86,2.45,2.64,,87.29,89.61,,,Visualizer
moment,12.509,2.99,19.11,2.46,2.63,,87.32,89.64,,,Visualizer
moment,12.733,2.99,19.61,2.47,2.67,,87.29,89.58,,,Visualizer
moment,12.958,3.0,20.39,2.54,2.67,,87.35,89.53,,,Visualizer
moment,13.138,3.09,20.89,2.7,2.72,,87.45,89.48,,,Visualizer
moment,13.363,3.49,21.4,2.95,2.77,,87.48,89.41,,,Visualizer
moment,13.546,4.03,21.94,3.34,2.84,,87.71,89.35,,,Visualizer
moment,13.768,4.6,22.61,3.66,2.97,,87.88,89.41,,,Visualizer
moment,13.993,5.08,23.75,4.0,3.38,,88.07,89.29,,,Visualizer
moment,14.173,5.46,24.57,4.23,3.71,,88.27,89.25,,,Visualizer
moment,14.398,5.7,25.43,4.36,4.09,,88.53,89.17,,,Visualizer
moment,14.668,5.83,26.74,4.43,4.51,,88.7,89.08,,,Visualizer
moment,14.804,5.85,27.18,4.47,4.63,,88.79,89.14,,,Visualizer
moment,15.028,5.9,28.56,4.49,4.8,,88.79,89.1,,,Visualizer
moment,15.253,5.95,29.46,4.55,4.87,,88.79,89.13,,,Visualizer
moment,15.433,5.98,30.33,4.56,4.89,,88.76,89.18,,,Visualizer
moment,15.658,5.98,31.34,4.58,5.02,,88.76,89.2,,,Visualizer
moment,15.839,6.02,32.17,4.61,4.91,,88.76,89.16,,,Visualizer
moment,16.064,6.06,33.59,4.62,5.03,,88.7,89.17,,,Visualizer
moment,16.288,6.08,34.62,4.62,5.18,,88.83,89.23,,,Visualizer
moment,16.468,6.12,35.41,4.61,5.03,,88.73,89.15,,,Visualizer
moment,16.694,6.13,36.33,4.6,4.93,,88.63,89.13,,,Visualizer
moment,16.918,6.09,37.67,4.63,4.79,,88.66,89.14,,,Visualizer
