information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2023-05-18T22:58:13Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa388ec1-f4bc-42f3-bb2c-aba43afa06cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.019,0.22,0.0,2.02,0.0,,92.62,88.56,,,Visualizer
moment,0.214,0.22,0.0,2.63,0.0,,92.52,88.61,,,Visualizer
moment,0.395,0.2,0.0,4.0,0.0,,92.15,88.82,,,Visualizer
moment,0.62,0.14,0.0,5.14,0.0,,91.61,88.84,,,Visualizer
moment,0.801,0.18,0.0,6.06,0.0,,90.64,88.87,,,Visualizer
moment,1.024,0.23,0.0,6.75,0.0,,90.45,88.91,,,Visualizer
moment,1.25,0.27,0.0,7.33,0.0,,90.71,88.83,,,Visualizer
moment,1.429,0.29,0.0,7.82,0.0,,91.01,88.92,,,Visualizer
moment,1.655,0.31,0.0,8.17,0.0,,91.21,89.02,,,Visualizer
moment,1.88,0.37,0.0,8.39,0.0,,91.48,89.12,,,Visualizer
moment,2.06,0.5,0.0,8.58,0.0,,91.91,89.22,,,Visualizer
moment,2.285,0.54,0.0,8.69,0.0,,92.22,89.38,,,Visualizer
moment,2.51,0.56,0.0,8.8,0.0,,92.72,89.53,,,Visualizer
moment,2.693,0.59,0.0,8.83,0.0,,93.03,89.74,,,Visualizer
moment,2.915,0.6,0.0,8.86,0.0,,93.61,89.91,,,Visualizer
moment,3.094,0.62,0.0,8.86,0.0,,93.81,90.11,,,Visualizer
moment,3.32,0.64,0.0,8.9,0.0,,94.02,90.27,,,Visualizer
moment,3.545,0.71,0.0,8.94,0.0,,93.98,90.48,,,Visualizer
moment,3.725,0.8,0.0,8.96,0.0,,94.15,90.71,,,Visualizer
moment,3.95,0.92,0.0,8.9,0.0,,94.29,90.93,,,Visualizer
moment,4.175,1.07,0.0,8.87,0.0,,94.15,91.11,,,Visualizer
moment,4.355,1.26,0.0,8.81,0.0,,94.08,91.27,,,Visualizer
moment,4.58,1.47,0.0,8.74,0.0,,94.18,91.45,,,Visualizer
moment,4.759,1.78,0.0,8.6,0.0,,93.95,91.65,,,Visualizer
moment,4.986,2.14,0.0,8.48,0.0,,93.98,91.81,,,Visualizer
moment,5.21,2.59,0.0,8.28,0.0,,93.91,91.98,,,Visualizer
moment,5.39,3.06,0.0,8.06,0.0,,94.02,92.02,,,Visualizer
moment,5.615,3.84,0.0,7.8,0.0,,93.98,92.08,,,Visualizer
moment,5.84,4.84,0.0,7.45,0.0,,94.02,92.17,,,Visualizer
