information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-20T14:36:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,306.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df0f1730-05ce-4331-ac40-42971d0a9dc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.57,0.0,4.03,0.0,,94.36,89.78,,,Visualizer
moment,0.226,0.55,0.0,4.25,0.0,,94.19,90.0,,,Visualizer
moment,0.448,0.51,0.0,4.48,0.0,,93.51,90.0,,,Visualizer
moment,0.636,0.62,0.0,4.67,0.0,,93.0,90.04,,,Visualizer
moment,0.861,0.68,0.0,4.74,0.0,,92.97,90.03,,,Visualizer
moment,1.048,0.73,0.0,4.8,0.0,,93.2,89.94,,,Visualizer
moment,1.277,0.72,0.0,4.86,0.0,,93.38,90.0,,,Visualizer
moment,1.461,0.78,0.0,4.88,0.0,,93.78,90.04,,,Visualizer
moment,1.685,0.79,0.0,4.94,0.0,,94.02,90.04,,,Visualizer
moment,1.985,0.77,0.0,5.03,0.0,,94.42,90.03,,,Visualizer
moment,2.098,0.76,0.0,5.02,0.0,,94.8,90.05,,,Visualizer
moment,2.324,0.72,0.0,5.02,0.0,,95.07,90.16,,,Visualizer
moment,2.51,0.73,0.0,5.02,0.0,,95.21,90.4,,,Visualizer
moment,2.735,0.68,0.0,5.05,0.0,,95.38,90.67,,,Visualizer
moment,2.923,0.65,0.0,5.03,0.0,,95.62,91.13,,,Visualizer
moment,3.148,0.67,0.0,5.02,0.0,,95.72,91.69,,,Visualizer
moment,3.336,0.65,0.0,5.01,0.0,,95.62,92.09,,,Visualizer
