information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-08T11:21:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,lProudhound,text
meta,,,,,,,,,Beans,Columbia Chinchina Caldaz,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b37a6510-9f5c-491f-ac9b-261dbf457cf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.221,0.0,0.0,3.66,0.0,,90.32,86.89,,,Visualizer
moment,0.457,0.0,0.0,4.85,0.0,,90.32,87.13,,,Visualizer
moment,0.674,0.0,0.1,5.93,0.1,,88.94,87.16,,,Visualizer
moment,0.848,0.0,0.1,6.72,0.1,,85.46,87.13,,,Visualizer
moment,1.079,0.0,0.0,7.24,0.0,,83.62,87.17,,,Visualizer
moment,1.253,0.0,0.0,7.58,0.0,,83.05,87.2,,,Visualizer
moment,1.483,0.0,0.0,7.62,0.0,,82.7,87.12,,,Visualizer
moment,1.706,0.1,0.0,7.76,-0.1,,82.7,87.07,,,Visualizer
moment,1.887,0.29,0.0,7.83,0.0,,82.98,86.96,,,Visualizer
moment,2.109,0.39,0.0,7.95,0.0,,83.75,86.75,,,Visualizer
moment,2.337,0.39,0.0,7.97,0.0,,84.59,86.67,,,Visualizer
moment,2.515,0.38,0.0,7.99,0.0,,85.43,86.74,,,Visualizer
moment,2.741,0.33,0.0,8.11,0.0,,86.01,86.86,,,Visualizer
moment,2.922,0.3,0.0,8.1,0.0,,86.46,87.02,,,Visualizer
moment,3.143,0.25,0.0,8.07,0.0,,86.62,87.17,,,Visualizer
moment,3.374,0.18,0.0,8.1,0.0,,86.62,87.39,,,Visualizer
moment,3.549,0.22,0.0,8.15,0.0,,86.53,87.57,,,Visualizer
moment,3.781,0.27,0.0,8.07,0.0,,86.33,87.65,,,Visualizer
moment,4.006,0.27,0.0,8.11,0.0,,85.98,87.68,,,Visualizer
moment,4.181,0.35,0.0,8.01,0.0,,85.46,87.71,,,Visualizer
moment,4.406,0.43,0.0,7.94,0.0,,85.04,87.74,,,Visualizer
moment,4.586,0.45,0.0,7.34,0.0,,84.95,87.74,,,Visualizer
moment,4.81,0.38,0.0,6.69,0.0,,84.65,87.62,,,Visualizer
moment,5.04,0.35,0.0,6.01,0.0,,84.43,87.45,,,Visualizer
moment,5.227,0.36,0.0,5.46,0.0,,84.11,87.42,,,Visualizer
moment,5.443,0.39,0.0,4.95,0.0,,84.07,87.28,,,Visualizer
moment,5.668,0.39,0.0,4.5,0.0,,83.91,87.19,,,Visualizer
moment,5.846,0.45,0.0,4.23,0.0,,83.82,87.17,,,Visualizer
moment,6.074,0.57,0.0,3.96,0.0,,83.62,87.07,,,Visualizer
moment,6.299,0.65,0.0,3.82,0.0,,83.5,87.02,,,Visualizer
moment,6.477,0.75,0.0,3.66,0.0,,83.46,86.97,,,Visualizer
moment,6.699,0.83,0.0,3.59,0.0,,83.34,86.94,,,Visualizer
moment,6.882,0.97,0.0,3.55,0.0,,83.3,86.9,,,Visualizer
moment,7.108,1.1,0.0,3.48,0.0,,83.3,86.89,,,Visualizer
moment,7.337,1.21,0.0,3.45,0.0,,83.18,86.82,,,Visualizer
moment,7.512,1.39,0.0,3.42,0.0,,83.18,86.77,,,Visualizer
moment,7.737,1.58,0.0,3.39,0.0,,83.14,86.79,,,Visualizer
