information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-11-22T16:59:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Maubessi East Timor,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,229.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acea0d47-1016-4dfb-9e9c-5e339678baac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,1.41,0.0,3.89,0.0,,91.15,89.56,,,Visualizer
moment,0.224,1.42,0.0,4.75,0.0,,90.89,89.58,,,Visualizer
moment,0.452,1.47,23.6,5.68,23.23,,89.26,89.8,,,Visualizer
moment,0.688,1.6,71.9,6.31,70.77,,89.16,89.9,,,Visualizer
moment,0.867,1.82,209.5,6.76,206.21,,89.59,89.81,,,Visualizer
moment,1.08,1.77,225.6,7.08,222.07,,90.29,89.92,,,Visualizer
moment,1.306,1.71,226.1,7.35,222.56,,90.79,89.87,,,Visualizer
moment,1.486,1.59,226.2,7.55,220.79,,91.45,89.8,,,Visualizer
moment,1.709,1.55,226.6,7.8,78.16,,91.86,89.76,,,Visualizer
moment,1.889,1.61,226.8,7.83,17.03,,92.16,89.72,,,Visualizer
moment,2.114,1.49,226.9,7.86,1.48,,92.22,89.76,,,Visualizer
moment,2.339,1.45,226.9,7.89,0.79,,92.22,89.94,,,Visualizer
moment,2.521,1.5,227.2,7.9,0.89,,92.32,90.14,,,Visualizer
moment,2.744,1.57,227.1,7.93,0.49,,92.19,90.37,,,Visualizer
moment,2.97,1.65,227.4,7.92,0.59,,91.92,90.53,,,Visualizer
moment,3.155,1.79,227.1,7.93,0.1,,91.99,90.69,,,Visualizer
moment,3.374,1.95,227.1,7.88,0.2,,91.69,90.79,,,Visualizer
moment,3.554,2.13,227.2,7.88,0.0,,91.72,90.85,,,Visualizer
moment,3.789,2.3,227.3,7.95,0.2,,91.55,91.11,,,Visualizer
moment,4.006,2.56,227.3,7.93,-0.1,,91.35,91.17,,,Visualizer
moment,4.185,2.85,227.3,7.79,-0.1,,91.35,91.2,,,Visualizer
moment,4.409,3.09,227.7,7.56,0.59,,91.12,91.18,,,Visualizer
moment,4.636,3.34,227.7,7.1,0.49,,90.85,91.24,,,Visualizer
moment,4.815,3.56,227.7,6.48,0.39,,90.59,91.22,,,Visualizer
moment,5.039,3.7,227.9,5.7,0.59,,90.32,91.27,,,Visualizer
moment,5.22,3.76,227.9,4.9,0.39,,90.02,91.33,,,Visualizer
moment,5.444,3.74,228.0,4.18,0.3,,89.86,91.25,,,Visualizer
moment,5.669,3.66,228.1,3.52,0.39,,89.69,91.18,,,Visualizer
moment,5.91,3.6,227.8,2.85,-0.1,,89.66,91.2,,,Visualizer
moment,6.106,3.58,227.9,2.35,0.0,,89.43,91.24,,,Visualizer
