information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-26T14:45:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/957d4e1d-381d-48e6-b73c-9df7063d05a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.09,-111.72,3.92,0.0,,92.55,83.22,,,Visualizer
moment,0.225,0.24,-111.72,4.05,0.0,,92.49,83.34,,,Visualizer
moment,0.449,0.18,-111.72,4.17,0.0,,89.26,83.43,,,Visualizer
moment,0.676,0.19,-111.72,4.25,0.0,,87.46,83.38,,,Visualizer
moment,0.852,0.37,-111.72,4.32,0.0,,88.14,83.46,,,Visualizer
moment,1.077,0.5,-111.72,4.39,0.0,,89.07,83.48,,,Visualizer
moment,1.304,0.47,-111.72,4.4,0.0,,89.96,83.72,,,Visualizer
moment,1.484,0.52,-111.72,4.43,0.0,,90.82,84.11,,,Visualizer
moment,1.708,0.59,-111.72,4.46,0.0,,91.58,84.68,,,Visualizer
moment,1.933,0.6,-111.72,4.47,0.0,,92.45,85.26,,,Visualizer
moment,2.112,0.64,-111.72,4.47,0.0,,93.09,85.84,,,Visualizer
moment,2.338,0.66,-111.72,4.49,0.0,,93.73,86.44,,,Visualizer
moment,2.517,0.66,-111.72,4.48,0.0,,94.38,86.94,,,Visualizer
moment,2.743,0.68,-111.72,4.48,0.0,,94.93,87.51,,,Visualizer
moment,2.968,0.71,-111.72,4.51,0.0,,95.54,88.13,,,Visualizer
moment,3.147,0.72,-111.72,4.5,0.0,,96.06,88.71,,,Visualizer
moment,3.373,0.7,-111.72,4.51,0.0,,96.41,89.13,,,Visualizer
moment,3.597,0.84,-111.72,4.51,0.0,,96.79,89.53,,,Visualizer
moment,3.778,0.92,-111.72,4.48,0.0,,97.1,89.86,,,Visualizer
moment,4.004,0.96,-111.72,4.52,0.0,,97.41,90.23,,,Visualizer
moment,4.228,1.0,-111.72,4.5,0.0,,97.55,90.66,,,Visualizer
moment,4.407,1.08,-111.72,4.56,0.0,,97.76,91.01,,,Visualizer
moment,4.632,1.04,-111.72,4.52,0.0,,97.83,91.31,,,Visualizer
moment,4.812,1.13,-111.72,4.57,0.0,,97.8,91.62,,,Visualizer
moment,5.038,1.12,-111.72,4.55,0.0,,97.94,91.85,,,Visualizer
moment,5.263,1.03,-111.72,4.48,0.0,,97.73,92.1,,,Visualizer
moment,5.443,1.09,-111.72,4.52,0.0,,97.38,92.38,,,Visualizer
moment,5.668,1.16,-111.72,4.52,0.0,,97.1,92.55,,,Visualizer
moment,5.894,1.21,-111.72,4.54,0.0,,96.68,92.78,,,Visualizer
moment,6.073,1.23,-111.72,4.5,0.0,,96.41,92.93,,,Visualizer
moment,6.297,1.29,-111.72,4.53,0.0,,96.09,93.07,,,Visualizer
moment,6.477,1.36,-111.72,4.47,0.0,,95.89,93.21,,,Visualizer
moment,6.704,1.45,-111.72,4.44,0.0,,95.89,93.38,,,Visualizer
moment,6.927,1.56,-111.72,4.47,0.0,,95.82,93.49,,,Visualizer
moment,7.108,1.65,-111.72,4.5,0.0,,95.75,93.61,,,Visualizer
moment,7.333,1.78,-111.72,4.49,0.0,,95.75,93.73,,,Visualizer
moment,7.557,1.97,-111.72,4.46,0.0,,95.75,93.84,,,Visualizer
moment,7.737,2.15,-111.72,4.49,0.0,,95.99,93.89,,,Visualizer
