information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-18T01:49:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/201b1f87-fa2f-4e9b-b67d-974bc63d0053,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.05,0.0,3.76,0.0,,91.7,89.16,,,Visualizer
moment,0.314,0.04,0.0,3.79,0.0,,89.97,89.49,,,Visualizer
moment,0.494,0.07,0.0,3.87,0.0,,89.51,89.66,,,Visualizer
moment,0.719,0.08,0.0,3.92,0.0,,90.3,89.68,,,Visualizer
moment,0.989,0.13,0.0,3.92,0.0,,91.2,89.82,,,Visualizer
moment,1.304,0.12,0.0,3.99,0.0,,91.9,89.9,,,Visualizer
moment,1.484,0.09,0.0,4.01,0.0,,92.54,89.97,,,Visualizer
moment,1.709,0.1,0.0,4.05,0.0,,93.07,90.08,,,Visualizer
moment,1.979,0.12,0.0,4.01,0.0,,93.61,90.24,,,Visualizer
moment,2.249,0.1,0.0,4.02,0.0,,93.99,90.44,,,Visualizer
moment,2.474,0.11,0.0,3.99,0.0,,94.02,90.69,,,Visualizer
moment,2.746,0.11,0.0,4.0,0.0,,93.61,90.95,,,Visualizer
moment,2.969,0.09,0.0,4.05,0.0,,93.04,91.15,,,Visualizer
moment,3.239,0.08,0.0,4.07,0.0,,92.37,91.41,,,Visualizer
moment,3.555,0.08,0.0,4.07,0.0,,91.66,91.61,,,Visualizer
moment,3.734,0.08,0.0,4.09,0.0,,91.0,91.65,,,Visualizer
moment,3.959,0.09,0.0,4.12,0.0,,90.4,91.66,,,Visualizer
moment,4.229,0.1,0.0,4.12,0.0,,90.0,91.64,,,Visualizer
moment,4.499,0.11,0.0,4.09,0.0,,89.54,91.64,,,Visualizer
moment,4.724,0.14,0.0,4.07,0.0,,89.34,91.58,,,Visualizer
moment,4.994,0.19,0.0,4.04,0.0,,89.11,91.41,,,Visualizer
moment,5.309,0.23,0.0,4.05,0.0,,89.01,91.28,,,Visualizer
moment,5.489,0.32,0.0,3.99,0.0,,88.91,91.17,,,Visualizer
moment,5.804,0.41,0.0,4.03,0.0,,89.14,91.06,,,Visualizer
moment,5.984,0.49,0.0,4.02,0.0,,89.31,90.89,,,Visualizer
moment,6.254,0.56,0.0,4.03,0.0,,89.38,90.73,,,Visualizer
moment,6.479,0.66,0.0,3.96,0.0,,89.44,90.79,,,Visualizer
moment,6.749,0.77,0.0,4.04,0.0,,89.61,90.66,,,Visualizer
moment,6.974,0.81,0.0,4.0,0.0,,89.54,90.6,,,Visualizer
moment,7.244,1.0,0.0,3.99,0.0,,89.44,90.64,,,Visualizer
moment,7.559,1.12,0.0,3.97,0.0,,89.54,90.6,,,Visualizer
moment,7.739,1.3,0.0,3.94,0.0,,89.38,90.59,,,Visualizer
moment,8.009,1.52,0.0,3.92,0.0,,89.24,90.56,,,Visualizer
moment,8.234,1.77,0.0,3.93,0.0,,89.28,90.57,,,Visualizer
moment,8.504,2.15,0.0,3.93,0.0,,89.01,90.5,,,Visualizer
moment,8.729,2.61,0.0,3.88,0.0,,88.88,90.58,,,Visualizer
moment,8.999,3.22,0.3,3.86,0.3,,88.72,90.51,,,Visualizer
moment,9.314,4.05,0.9,3.78,0.91,,88.49,90.46,,,Visualizer
moment,9.449,4.81,1.0,3.43,1.01,,88.39,90.46,,,Visualizer
moment,9.809,5.03,1.6,3.08,1.41,,88.29,90.42,,,Visualizer
moment,9.989,5.29,2.0,2.85,1.71,,88.23,90.39,,,Visualizer
moment,10.303,5.7,2.4,2.65,1.51,,88.23,90.39,,,Visualizer
moment,10.574,6.07,2.9,2.47,1.51,,88.03,90.32,,,Visualizer
moment,10.754,6.41,3.3,2.33,1.71,,87.96,90.21,,,Visualizer
moment,10.979,6.73,3.4,2.19,1.41,,88.0,90.16,,,Visualizer
moment,11.249,6.97,3.8,2.08,1.41,,88.06,90.15,,,Visualizer
moment,11.474,7.17,4.2,2.01,1.41,,87.96,90.13,,,Visualizer
moment,11.744,7.31,4.7,1.96,1.41,,88.0,90.13,,,Visualizer
moment,11.969,7.43,5.0,1.92,1.61,,88.03,90.08,,,Visualizer
moment,12.241,7.53,5.6,1.9,1.81,,88.06,90.05,,,Visualizer
moment,12.466,7.58,6.0,1.85,1.81,,87.96,89.95,,,Visualizer
moment,12.734,7.57,6.6,1.81,1.91,,88.09,89.9,,,Visualizer
moment,13.004,7.52,7.0,1.86,2.01,,88.0,89.9,,,Visualizer
moment,13.228,7.58,7.6,1.9,2.01,,88.16,89.86,,,Visualizer
moment,13.498,7.63,8.0,1.92,2.01,,88.16,89.83,,,Visualizer
moment,13.724,7.64,8.5,1.92,2.11,,88.19,89.75,,,Visualizer
moment,13.993,7.59,9.1,1.99,2.11,,88.32,89.71,,,Visualizer
moment,14.308,7.65,10.0,2.03,2.21,,88.39,89.68,,,Visualizer
moment,14.488,7.69,10.2,2.09,2.21,,88.49,89.66,,,Visualizer
moment,14.714,7.67,10.7,2.16,2.21,,88.65,89.59,,,Visualizer
moment,14.984,7.75,11.5,2.26,2.42,,88.78,89.53,,,Visualizer
moment,15.254,7.81,12.2,2.29,2.42,,88.91,89.51,,,Visualizer
moment,15.479,7.84,12.7,2.3,2.52,,89.14,89.48,,,Visualizer
moment,15.749,7.83,13.6,2.35,2.62,,89.34,89.47,,,Visualizer
moment,15.974,7.81,14.1,2.38,2.62,,89.41,89.39,,,Visualizer
moment,16.244,7.89,14.9,2.41,2.72,,89.57,89.37,,,Visualizer
moment,16.471,7.89,15.5,2.4,2.82,,89.74,89.39,,,Visualizer
moment,16.738,7.88,16.2,2.44,2.62,,89.87,89.33,,,Visualizer
moment,16.964,7.82,16.6,2.44,2.82,,90.13,89.38,,,Visualizer
moment,17.237,7.82,17.8,2.44,2.92,,90.1,89.29,,,Visualizer
moment,17.503,7.69,18.5,2.48,2.82,,90.1,89.31,,,Visualizer
moment,17.728,7.67,19.1,2.52,2.92,,90.13,89.39,,,Visualizer
moment,17.998,7.68,20.0,2.54,2.92,,90.3,89.32,,,Visualizer
moment,18.225,7.66,20.6,2.56,2.82,,90.23,89.33,,,Visualizer
moment,18.493,7.62,21.4,2.58,2.92,,90.27,89.25,,,Visualizer
moment,18.719,7.64,22.0,2.61,2.92,,90.33,89.25,,,Visualizer
moment,18.988,7.62,22.8,2.6,2.82,,90.2,89.34,,,Visualizer
moment,19.213,7.65,23.5,2.6,2.92,,90.4,89.37,,,Visualizer
moment,19.483,7.56,24.3,2.6,2.92,,90.4,89.35,,,Visualizer
moment,19.753,7.53,24.9,2.62,2.92,,90.4,89.33,,,Visualizer
moment,19.979,7.51,25.8,2.62,3.02,,90.37,89.34,,,Visualizer
moment,20.251,7.45,26.3,2.65,2.82,,90.5,89.28,,,Visualizer
moment,20.477,7.43,27.0,2.67,3.02,,90.43,89.3,,,Visualizer
moment,20.744,7.41,27.8,2.66,2.92,,90.5,89.38,,,Visualizer
moment,20.968,7.39,28.4,2.67,2.92,,90.7,89.38,,,Visualizer
moment,21.238,7.27,29.2,2.68,2.92,,90.57,89.29,,,Visualizer
moment,21.463,7.33,29.9,2.69,2.92,,90.9,89.29,,,Visualizer
moment,21.734,7.34,30.7,2.68,2.92,,90.8,89.33,,,Visualizer
moment,22.05,7.26,31.9,2.67,3.02,,90.93,89.33,,,Visualizer
moment,22.228,7.22,32.2,2.66,3.02,,91.0,89.35,,,Visualizer
moment,22.498,7.2,33.0,2.67,2.92,,90.93,89.34,,,Visualizer
moment,22.723,7.22,33.6,2.67,2.92,,90.96,89.35,,,Visualizer
moment,22.993,7.17,34.5,2.68,2.92,,90.96,89.37,,,Visualizer
moment,23.219,7.13,35.1,2.65,2.92,,90.86,89.37,,,Visualizer
moment,23.488,7.11,35.9,2.63,2.92,,90.93,89.39,,,Visualizer
moment,23.714,7.0,36.5,2.69,2.92,,90.9,89.35,,,Visualizer
