information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T17:57:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fedf15ab-eb05-439c-8560-67473a6a6b70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.263,0.21,0.0,3.55,0.0,,203.88,204.72,,,Visualizer
moment,0.533,0.3,0.0,3.6,0.0,,202.21,205.04,,,Visualizer
moment,0.628,0.4,0.0,3.66,0.0,,195.29,205.07,,,Visualizer
moment,0.848,0.46,0.0,3.7,0.0,,192.67,205.15,,,Visualizer
moment,1.123,0.41,0.0,3.75,0.0,,192.85,205.07,,,Visualizer
moment,1.255,0.4,0.0,3.82,0.0,,193.75,205.09,,,Visualizer
moment,1.523,0.48,0.0,3.87,0.0,,194.94,205.03,,,Visualizer
moment,1.793,0.52,0.0,3.9,0.0,,196.26,204.95,,,Visualizer
moment,1.883,0.51,0.0,3.93,0.0,,197.7,204.84,,,Visualizer
moment,2.108,0.52,0.0,3.97,0.0,,199.03,204.91,,,Visualizer
moment,2.333,0.6,0.0,3.97,0.0,,200.37,204.72,,,Visualizer
moment,2.604,0.65,0.0,3.96,0.0,,201.66,204.38,,,Visualizer
moment,2.783,0.62,0.0,3.99,0.0,,203.01,204.13,,,Visualizer
moment,2.918,0.64,0.0,3.99,0.0,,203.82,203.86,,,Visualizer
moment,3.188,0.66,0.0,4.05,0.0,,204.62,203.85,,,Visualizer
moment,3.323,0.64,0.0,4.01,0.0,,205.62,203.85,,,Visualizer
moment,3.642,0.73,0.0,4.03,0.0,,206.56,203.78,,,Visualizer
moment,3.773,0.69,0.0,4.01,0.0,,206.93,203.81,,,Visualizer
moment,3.998,0.7,0.0,4.0,0.0,,207.5,203.79,,,Visualizer
moment,4.268,0.75,0.0,3.99,0.0,,208.19,203.72,,,Visualizer
moment,4.448,0.72,0.0,4.01,0.0,,208.89,203.67,,,Visualizer
moment,4.589,0.73,0.0,4.04,0.0,,209.26,203.95,,,Visualizer
moment,4.808,0.72,0.0,4.05,0.0,,209.71,203.91,,,Visualizer
moment,5.034,0.72,0.0,4.02,0.0,,210.28,204.13,,,Visualizer
moment,5.258,0.78,0.0,4.02,0.0,,210.48,204.2,,,Visualizer
moment,5.528,0.72,0.0,4.01,0.0,,210.67,204.35,,,Visualizer
moment,5.62,0.78,0.0,4.0,0.0,,210.54,204.37,,,Visualizer
moment,5.888,0.81,0.0,4.03,0.0,,210.73,204.63,,,Visualizer
moment,6.113,0.75,0.0,4.03,0.0,,210.73,204.77,,,Visualizer
moment,6.25,0.78,0.0,4.02,0.0,,210.54,205.03,,,Visualizer
moment,6.518,0.81,0.0,3.98,0.0,,210.54,205.17,,,Visualizer
moment,6.743,0.83,0.0,4.01,0.0,,210.8,205.17,,,Visualizer
moment,6.968,0.85,0.0,4.0,0.0,,210.54,205.23,,,Visualizer
moment,7.109,0.92,0.0,4.03,0.0,,210.67,205.36,,,Visualizer
moment,7.328,0.99,0.0,4.03,0.0,,210.8,205.49,,,Visualizer
moment,7.553,1.05,0.0,4.02,0.0,,210.73,205.58,,,Visualizer
moment,7.778,1.15,0.0,3.96,0.0,,210.73,205.71,,,Visualizer
moment,8.003,1.14,0.0,4.01,0.0,,210.48,205.82,,,Visualizer
moment,8.139,1.13,0.0,4.04,0.0,,210.54,205.98,,,Visualizer
moment,8.453,1.08,0.0,4.04,0.0,,210.16,206.19,,,Visualizer
moment,8.542,1.16,0.0,3.96,0.0,,209.71,206.14,,,Visualizer
moment,8.771,1.28,0.0,3.91,0.0,,209.53,206.21,,,Visualizer
moment,8.995,1.5,0.0,3.95,0.0,,209.26,206.25,,,Visualizer
moment,9.262,1.89,0.0,3.96,0.0,,208.63,206.52,,,Visualizer
moment,9.488,2.25,0.0,3.98,0.0,,208.25,206.51,,,Visualizer
moment,9.578,2.74,0.0,3.96,0.0,,207.81,206.68,,,Visualizer
moment,9.848,3.33,0.0,3.97,0.0,,207.56,206.87,,,Visualizer
moment,10.073,4.1,0.0,3.7,0.0,,207.5,206.88,,,Visualizer
moment,10.208,4.47,0.0,3.29,0.0,,207.5,207.01,,,Visualizer
moment,10.523,4.45,0.0,2.72,0.0,,207.56,207.13,,,Visualizer
moment,10.661,4.03,0.0,2.14,0.0,,207.5,207.09,,,Visualizer
moment,10.883,3.56,0.0,1.79,0.0,,207.12,207.08,,,Visualizer
moment,11.108,3.38,0.0,1.51,0.0,,207.37,207.08,,,Visualizer
moment,11.333,3.13,0.0,1.19,0.0,,207.25,207.1,,,Visualizer
moment,11.558,2.77,0.0,0.92,0.0,,207.37,207.05,,,Visualizer
moment,11.693,2.51,0.0,0.72,0.0,,207.12,206.95,,,Visualizer
moment,11.963,2.28,0.0,0.56,0.0,,207.12,207.05,,,Visualizer
moment,12.188,2.09,0.0,0.43,0.0,,207.31,207.03,,,Visualizer
moment,12.413,1.94,0.0,0.34,0.0,,207.31,206.93,,,Visualizer
moment,12.503,1.8,0.0,0.26,0.0,,207.12,206.98,,,Visualizer
moment,12.728,1.67,0.0,0.2,0.0,,207.31,206.89,,,Visualizer
moment,12.953,1.56,0.0,0.16,0.0,,207.12,206.77,,,Visualizer
moment,13.223,1.47,0.0,0.12,0.0,,207.06,206.78,,,Visualizer
moment,13.358,1.38,0.0,0.1,0.0,,207.37,206.62,,,Visualizer
moment,13.628,1.29,0.0,0.07,0.0,,207.18,206.55,,,Visualizer
moment,13.853,1.23,0.0,0.06,0.0,,207.25,206.52,,,Visualizer
moment,13.988,1.16,0.0,0.05,0.0,,207.06,206.55,,,Visualizer
moment,14.213,1.1,0.0,0.04,0.0,,206.87,206.59,,,Visualizer
moment,14.392,1.05,0.0,0.03,0.0,,206.99,206.47,,,Visualizer
moment,14.708,1.01,0.0,0.02,0.0,,207.12,206.46,,,Visualizer
moment,14.798,0.96,0.0,0.02,0.0,,206.74,206.43,,,Visualizer
moment,15.023,0.92,0.0,0.01,0.0,,206.93,206.34,,,Visualizer
moment,15.293,0.89,0.0,0.01,0.0,,206.93,206.23,,,Visualizer
moment,15.518,0.85,0.0,0.01,0.0,,206.74,206.24,,,Visualizer
moment,15.743,0.82,0.0,0.01,0.0,,206.56,206.18,,,Visualizer
moment,15.832,0.79,0.0,0.0,0.0,,206.8,206.12,,,Visualizer
moment,16.058,0.76,0.0,0.0,0.0,,206.68,206.1,,,Visualizer
moment,16.283,0.74,0.0,0.0,0.0,,206.68,205.96,,,Visualizer
moment,16.508,0.72,0.0,0.0,0.0,,206.68,206.05,,,Visualizer
moment,16.733,0.7,0.0,0.0,0.0,,206.49,205.99,,,Visualizer
moment,16.958,0.68,0.0,0.0,0.0,,206.56,205.96,,,Visualizer
moment,17.093,0.67,0.0,0.0,0.0,,206.61,205.8,,,Visualizer
moment,17.363,0.66,0.0,0.0,0.0,,206.56,205.74,,,Visualizer
moment,17.588,0.65,0.0,0.0,0.0,,206.43,205.76,,,Visualizer
moment,17.769,0.64,0.0,0.0,0.0,,206.24,205.69,,,Visualizer
moment,17.995,0.64,0.0,0.0,0.0,,206.05,205.67,,,Visualizer
moment,18.128,0.63,0.0,0.0,0.0,,205.93,205.73,,,Visualizer
moment,18.402,0.63,0.0,0.0,0.0,,205.87,205.59,,,Visualizer
moment,18.579,0.62,0.0,0.0,0.0,,205.74,205.53,,,Visualizer
moment,18.758,0.61,0.0,0.0,0.0,,205.24,205.54,,,Visualizer
