information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 1:3,text
meta,,,,,,,,,Date,2021-11-27T20:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c036fc86-d3fc-4b82-907f-a4305fcf32f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.044,0.28,0.0,3.91,-1.0,,208.7,203.63,,,Visualizer
moment,0.313,0.35,0.0,3.89,-1.0,,208.13,203.94,,,Visualizer
moment,0.538,0.28,0.0,3.93,-1.0,,200.31,204.27,,,Visualizer
moment,0.631,0.28,0.0,4.05,-1.0,,194.21,204.23,,,Visualizer
moment,0.898,0.28,0.0,4.04,-1.0,,192.78,204.24,,,Visualizer
moment,1.123,0.3,0.0,4.01,-1.0,,193.08,204.22,,,Visualizer
moment,1.304,0.39,0.0,4.01,-1.0,,193.44,204.28,,,Visualizer
moment,1.529,0.42,0.0,4.0,-1.0,,193.8,204.41,,,Visualizer
moment,1.798,0.32,0.0,3.99,-1.0,,194.33,204.07,,,Visualizer
moment,1.889,0.35,0.0,3.97,-1.0,,194.57,203.73,,,Visualizer
moment,2.159,0.31,0.0,3.99,-1.0,,195.35,203.11,,,Visualizer
moment,2.338,0.47,0.0,3.98,-1.0,,195.76,202.62,,,Visualizer
moment,2.563,0.52,0.0,4.0,-1.0,,196.25,202.5,,,Visualizer
moment,2.743,0.51,0.0,3.98,-1.0,,196.85,202.56,,,Visualizer
moment,2.923,0.51,0.0,3.99,-1.0,,197.45,202.7,,,Visualizer
moment,3.193,0.55,0.0,4.01,-1.0,,197.87,202.92,,,Visualizer
moment,3.418,0.51,0.0,3.99,-1.0,,198.36,202.95,,,Visualizer
moment,3.599,0.58,0.0,4.01,-1.0,,198.91,203.18,,,Visualizer
moment,3.868,0.45,0.0,3.99,-1.0,,199.33,203.33,,,Visualizer
moment,3.958,0.44,0.0,4.01,-1.0,,199.7,203.5,,,Visualizer
moment,4.183,0.62,0.0,3.99,-1.0,,200.24,203.57,,,Visualizer
moment,4.453,0.56,0.0,4.0,-1.0,,200.43,203.62,,,Visualizer
moment,4.589,0.51,0.0,3.99,-1.0,,201.04,203.73,,,Visualizer
moment,4.859,0.63,0.0,4.0,-1.0,,201.53,204.11,,,Visualizer
moment,5.039,0.73,0.0,4.0,-1.0,,201.59,204.22,,,Visualizer
moment,5.219,0.8,0.0,3.99,-1.0,,202.09,204.27,,,Visualizer
moment,5.533,0.77,0.0,3.97,-1.0,,202.58,204.45,,,Visualizer
moment,5.713,0.76,0.0,3.99,-1.0,,203.07,204.52,,,Visualizer
moment,5.848,0.8,0.0,4.0,-1.0,,203.69,204.65,,,Visualizer
moment,6.074,0.77,0.0,3.97,-1.0,,204.31,204.7,,,Visualizer
moment,6.253,0.8,0.0,3.98,-1.0,,204.68,204.71,,,Visualizer
moment,6.478,1.0,0.0,3.97,-1.0,,205.3,204.62,,,Visualizer
moment,6.703,0.95,0.0,3.97,-1.0,,205.99,204.63,,,Visualizer
moment,6.885,0.98,0.0,3.99,-1.0,,206.43,204.76,,,Visualizer
moment,7.108,1.09,0.0,3.98,-1.0,,207.12,204.85,,,Visualizer
moment,7.333,1.15,0.0,3.97,-1.0,,207.75,204.84,,,Visualizer
moment,7.558,1.22,0.0,3.97,-1.0,,208.32,204.73,,,Visualizer
moment,7.739,1.26,0.0,3.98,-1.0,,209.2,204.94,,,Visualizer
moment,7.919,1.32,0.0,3.97,-1.0,,209.9,205.04,,,Visualizer
moment,8.144,1.36,0.0,3.97,-1.0,,210.61,205.08,,,Visualizer
moment,8.368,1.36,0.0,4.05,-1.0,,211.57,205.09,,,Visualizer
moment,8.594,1.37,0.0,4.0,-1.0,,212.08,205.35,,,Visualizer
moment,8.773,1.37,0.0,3.99,-1.0,,212.99,205.55,,,Visualizer
moment,9.088,1.43,0.0,4.0,-1.0,,213.51,205.64,,,Visualizer
moment,9.178,1.66,0.0,4.03,-1.0,,213.9,205.9,,,Visualizer
moment,9.494,1.66,0.0,4.02,-1.0,,214.55,205.96,,,Visualizer
moment,9.674,1.75,0.0,4.0,-1.0,,214.81,206.12,,,Visualizer
moment,9.853,1.81,0.0,3.96,-1.0,,215.21,206.18,,,Visualizer
moment,10.126,1.79,0.0,3.96,-1.0,,215.54,206.44,,,Visualizer
moment,10.214,1.77,0.0,3.99,-1.0,,215.47,206.7,,,Visualizer
moment,10.528,2.01,0.0,3.97,-1.0,,215.54,206.62,,,Visualizer
moment,10.663,2.0,0.0,3.98,-1.0,,215.27,206.85,,,Visualizer
moment,10.933,2.02,0.0,4.02,-1.0,,215.27,207.08,,,Visualizer
moment,11.158,2.06,0.0,4.0,-1.0,,214.88,207.19,,,Visualizer
moment,11.384,2.07,0.0,3.99,-1.0,,214.68,207.23,,,Visualizer
moment,11.473,2.13,0.0,4.02,-1.0,,213.64,207.21,,,Visualizer
moment,11.743,2.31,0.0,3.98,-1.0,,213.18,207.38,,,Visualizer
moment,11.879,2.43,0.0,3.98,-1.0,,212.08,207.53,,,Visualizer
moment,12.149,2.59,0.0,3.99,-1.0,,211.25,207.49,,,Visualizer
moment,12.328,2.79,0.0,3.97,-1.0,,210.28,207.71,,,Visualizer
moment,12.553,2.98,0.0,3.96,-1.0,,209.59,207.77,,,Visualizer
moment,12.779,3.33,0.0,3.9,-1.0,,209.08,207.69,,,Visualizer
moment,13.003,3.69,0.0,3.87,-1.0,,208.95,207.48,,,Visualizer
moment,13.228,4.15,0.0,3.7,-1.0,,209.14,207.58,,,Visualizer
moment,13.408,4.54,0.0,3.25,-1.0,,209.33,207.68,,,Visualizer
moment,13.543,4.63,0.0,2.71,-1.0,,209.78,207.51,,,Visualizer
moment,13.768,4.52,0.0,2.3,-1.0,,209.9,207.51,,,Visualizer
moment,13.994,4.38,0.0,1.83,-1.0,,209.97,207.46,,,Visualizer
moment,14.173,4.14,0.0,1.43,-1.0,,210.09,207.48,,,Visualizer
moment,14.488,3.87,0.0,1.11,-1.0,,210.03,207.29,,,Visualizer
moment,14.668,3.7,0.0,0.86,-1.0,,210.09,207.14,,,Visualizer
moment,14.803,3.54,0.0,0.67,-1.0,,210.09,207.03,,,Visualizer
moment,15.028,3.43,0.0,0.61,-1.0,,210.09,206.99,,,Visualizer
moment,15.298,3.39,0.0,0.49,-1.0,,210.16,206.98,,,Visualizer
moment,15.433,3.28,0.0,0.38,-1.0,,210.16,206.8,,,Visualizer
moment,15.748,3.16,0.0,0.3,-1.0,,209.97,206.88,,,Visualizer
moment,15.838,3.07,0.0,0.23,-1.0,,210.16,206.72,,,Visualizer
moment,16.108,2.98,0.0,0.18,-1.0,,209.97,206.62,,,Visualizer
moment,16.333,2.89,0.0,0.14,-1.0,,209.78,206.55,,,Visualizer
moment,16.558,2.81,0.0,0.11,-1.0,,209.78,206.46,,,Visualizer
moment,16.693,2.74,0.0,0.09,-1.0,,209.71,206.53,,,Visualizer
moment,17.008,2.68,0.0,0.07,-1.0,,209.84,206.45,,,Visualizer
moment,17.098,2.62,0.0,0.05,-1.0,,209.78,206.32,,,Visualizer
moment,17.323,2.57,0.0,0.04,-1.0,,209.59,206.28,,,Visualizer
