information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-21T11:54:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab3e66a7-41c4-41fb-9244-5631b3c3f1cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.56,0.0,3.87,0.0,,90.03,91.36,,,Visualizer
moment,0.224,0.47,0.0,4.62,0.0,,90.1,91.49,,,Visualizer
moment,0.45,0.48,0.0,5.61,0.0,,89.57,91.62,,,Visualizer
moment,0.629,0.58,0.0,6.29,0.0,,87.66,91.57,,,Visualizer
moment,0.855,0.64,0.0,6.74,0.0,,87.63,91.62,,,Visualizer
moment,1.034,0.69,0.0,7.12,0.0,,88.32,91.63,,,Visualizer
moment,1.26,0.75,0.0,7.38,0.0,,88.95,91.58,,,Visualizer
moment,1.485,0.9,0.0,7.59,0.0,,89.7,91.55,,,Visualizer
moment,1.665,1.11,0.0,7.7,0.0,,90.53,91.44,,,Visualizer
moment,1.89,1.15,0.0,7.82,0.0,,91.46,91.27,,,Visualizer
moment,2.114,1.21,0.0,7.91,0.0,,92.26,91.17,,,Visualizer
moment,2.294,1.22,0.0,7.87,0.0,,92.87,91.26,,,Visualizer
moment,2.519,1.19,0.0,7.94,0.0,,93.41,91.52,,,Visualizer
moment,2.744,1.23,0.0,7.96,0.0,,93.75,91.76,,,Visualizer
moment,2.924,1.25,0.0,7.98,0.0,,94.02,91.86,,,Visualizer
moment,3.149,1.3,0.0,7.95,0.0,,94.15,92.1,,,Visualizer
moment,3.33,1.33,0.0,7.99,0.0,,94.19,92.31,,,Visualizer
moment,3.554,1.37,0.0,8.02,0.0,,94.15,92.44,,,Visualizer
moment,3.779,1.4,0.0,7.99,0.0,,94.09,92.67,,,Visualizer
moment,3.959,1.44,0.0,8.01,0.0,,94.12,92.81,,,Visualizer
moment,4.184,1.53,0.0,8.04,0.0,,94.05,92.95,,,Visualizer
moment,4.41,1.58,0.0,8.01,0.0,,93.91,93.1,,,Visualizer
moment,4.589,1.67,0.0,8.0,0.0,,93.85,93.11,,,Visualizer
moment,4.814,1.87,0.0,8.08,0.0,,93.64,93.15,,,Visualizer
moment,4.995,2.15,0.0,8.02,0.0,,93.64,93.26,,,Visualizer
moment,5.219,2.59,0.0,7.97,0.0,,93.51,93.33,,,Visualizer
moment,5.444,3.24,0.0,7.55,0.0,,93.41,93.36,,,Visualizer
moment,5.624,3.9,0.0,6.55,0.0,,93.3,93.4,,,Visualizer
moment,5.849,4.21,0.0,5.41,0.0,,93.14,93.46,,,Visualizer
