information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-14T17:48:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c008efd-4fed-4202-9bec-5f6c65bd7871,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.27,0.67,0.0,4.15,0.0,,88.73,85.14,,,Visualizer
moment,0.45,0.8,0.0,4.71,0.0,,86.68,85.34,,,Visualizer
moment,0.674,1.01,0.0,5.01,0.0,,86.58,85.29,,,Visualizer
moment,0.9,0.95,0.0,5.35,0.0,,87.49,85.4,,,Visualizer
moment,1.08,0.98,0.0,5.66,0.0,,88.14,85.57,,,Visualizer
moment,1.259,1.01,0.0,5.88,0.0,,88.86,85.68,,,Visualizer
moment,1.484,1.02,0.0,6.06,0.0,,89.32,85.86,,,Visualizer
moment,1.665,1.02,0.0,6.21,0.0,,89.55,86.22,,,Visualizer
moment,1.889,1.02,0.0,6.38,0.0,,89.62,86.51,,,Visualizer
moment,2.069,1.02,0.0,6.57,0.0,,89.66,86.78,,,Visualizer
moment,2.295,1.03,0.0,6.72,0.0,,89.69,87.03,,,Visualizer
moment,2.519,1.09,0.0,6.81,0.0,,89.39,87.25,,,Visualizer
moment,2.7,1.08,0.0,6.9,0.0,,89.2,87.41,,,Visualizer
moment,2.925,1.13,0.0,6.93,0.0,,89.09,87.52,,,Visualizer
moment,3.15,1.16,0.0,6.93,0.0,,88.77,87.66,,,Visualizer
moment,3.329,1.21,0.0,6.75,0.0,,88.6,87.73,,,Visualizer
moment,3.554,1.26,0.0,6.51,0.0,,88.44,87.84,,,Visualizer
moment,3.734,1.33,0.0,6.05,0.0,,88.34,87.89,,,Visualizer
moment,3.96,1.41,0.0,5.51,0.0,,88.21,87.9,,,Visualizer
moment,4.184,1.45,0.0,4.93,0.0,,88.14,88.0,,,Visualizer
moment,4.365,1.41,0.0,4.42,0.0,,88.14,88.04,,,Visualizer
moment,4.634,1.4,0.0,3.85,0.0,,87.88,88.08,,,Visualizer
moment,4.814,1.4,0.0,3.35,0.0,,88.01,88.02,,,Visualizer
moment,4.994,1.37,0.0,2.87,0.0,,87.95,88.0,,,Visualizer
moment,5.264,1.39,0.0,2.42,0.0,,87.91,88.06,,,Visualizer
moment,5.445,1.36,0.0,2.02,0.0,,87.91,88.01,,,Visualizer
moment,5.625,1.32,0.0,1.72,0.0,,87.91,87.92,,,Visualizer
moment,5.85,1.34,0.0,1.45,0.0,,88.08,87.97,,,Visualizer
moment,6.074,1.34,0.0,1.32,0.0,,87.98,87.97,,,Visualizer
moment,6.255,1.34,0.0,1.04,0.0,,88.05,87.88,,,Visualizer
moment,6.524,1.27,0.0,0.81,0.0,,87.98,87.87,,,Visualizer
moment,6.659,1.23,0.0,0.63,0.0,,87.95,87.93,,,Visualizer
moment,6.884,1.19,0.0,0.49,0.0,,87.98,87.91,,,Visualizer
moment,7.109,1.18,0.0,0.52,0.0,,87.95,87.79,,,Visualizer
moment,7.334,1.21,0.0,0.43,0.0,,87.88,87.78,,,Visualizer
moment,7.514,1.18,0.0,0.34,0.0,,88.14,87.82,,,Visualizer
moment,7.694,1.16,0.0,0.26,0.0,,88.01,87.8,,,Visualizer
moment,7.925,1.14,0.0,0.2,0.0,,88.05,87.72,,,Visualizer
moment,8.144,1.13,0.0,0.16,0.0,,88.11,87.72,,,Visualizer
moment,8.324,1.16,0.0,0.27,0.0,,88.18,87.7,,,Visualizer
moment,8.549,1.18,0.0,0.22,0.0,,88.11,87.65,,,Visualizer
moment,8.774,1.16,0.0,0.17,0.0,,88.11,87.61,,,Visualizer
moment,8.955,1.14,0.0,0.14,0.0,,88.08,87.58,,,Visualizer
moment,9.179,1.14,0.0,0.11,0.0,,88.14,87.65,,,Visualizer
moment,9.359,1.14,0.0,0.08,0.0,,88.24,87.6,,,Visualizer
moment,9.584,1.13,0.0,0.06,0.0,,88.37,87.47,,,Visualizer
moment,9.809,1.12,0.0,0.05,0.0,,88.24,87.53,,,Visualizer
moment,9.989,1.11,0.0,0.04,0.0,,88.34,87.48,,,Visualizer
moment,10.214,1.11,0.0,0.17,0.0,,88.31,87.42,,,Visualizer
moment,10.439,1.16,0.0,0.16,0.0,,88.21,87.4,,,Visualizer
moment,10.619,1.14,0.0,0.13,0.0,,88.27,87.37,,,Visualizer
moment,10.889,1.13,0.0,0.1,0.0,,88.11,87.34,,,Visualizer
moment,11.069,1.13,0.0,0.08,0.0,,88.21,87.32,,,Visualizer
moment,11.249,1.12,0.0,0.06,0.0,,88.14,87.33,,,Visualizer
moment,11.52,1.12,0.0,0.05,0.0,,88.08,87.32,,,Visualizer
moment,11.654,1.13,0.0,0.04,0.0,,88.24,87.29,,,Visualizer
moment,11.879,1.13,0.0,0.16,0.0,,88.21,87.36,,,Visualizer
moment,12.149,1.17,0.0,0.16,0.0,,88.05,87.27,,,Visualizer
moment,12.292,1.14,0.0,0.13,0.0,,87.98,87.25,,,Visualizer
moment,12.554,1.14,0.0,0.1,0.0,,87.91,87.29,,,Visualizer
moment,12.739,1.14,0.0,0.08,0.0,,87.91,87.18,,,Visualizer
moment,12.959,1.14,0.0,0.06,0.0,,87.85,87.15,,,Visualizer
moment,13.139,1.14,0.0,0.05,0.0,,87.98,87.2,,,Visualizer
moment,13.319,1.15,0.0,0.04,0.0,,87.88,87.22,,,Visualizer
moment,13.544,1.16,0.0,0.03,0.0,,87.69,87.16,,,Visualizer
moment,13.769,1.16,0.0,0.02,0.0,,87.59,87.14,,,Visualizer
moment,13.949,1.17,0.0,0.02,0.0,,87.65,87.12,,,Visualizer
moment,14.174,1.17,0.0,0.01,0.0,,87.39,87.18,,,Visualizer
moment,14.399,1.19,0.0,0.01,0.0,,87.29,87.13,,,Visualizer
moment,14.579,1.21,0.0,0.01,0.0,,86.97,87.07,,,Visualizer
moment,14.804,1.21,0.0,0.01,0.0,,86.87,87.08,,,Visualizer
moment,14.984,1.21,0.0,0.0,0.0,,86.71,87.03,,,Visualizer
moment,15.209,1.24,0.0,0.0,0.0,,86.55,87.06,,,Visualizer
moment,15.434,1.26,0.0,0.0,0.0,,86.42,87.09,,,Visualizer
moment,15.614,1.26,0.0,0.0,0.0,,86.22,87.02,,,Visualizer
moment,15.839,1.28,0.0,0.0,0.0,,86.03,87.03,,,Visualizer
moment,16.064,1.31,0.0,0.0,0.0,,86.0,87.02,,,Visualizer
moment,16.244,1.34,0.0,0.0,0.0,,85.64,86.98,,,Visualizer
moment,16.514,1.36,0.0,0.19,0.0,,85.48,87.0,,,Visualizer
moment,16.694,1.35,0.0,0.51,0.0,,85.35,86.94,,,Visualizer
moment,16.874,1.37,0.0,1.05,0.0,,85.32,86.97,,,Visualizer
moment,17.144,1.52,0.0,1.47,0.0,,85.06,86.99,,,Visualizer
moment,17.279,1.77,0.0,1.7,0.0,,84.73,86.93,,,Visualizer
moment,17.504,2.04,0.0,1.71,0.0,,84.57,86.89,,,Visualizer
moment,17.729,2.22,0.0,1.65,0.0,,84.61,86.95,,,Visualizer
moment,17.999,2.34,0.0,1.62,0.0,,84.51,86.99,,,Visualizer
moment,18.179,2.48,0.0,1.6,0.0,,84.61,86.99,,,Visualizer
moment,18.359,2.65,0.0,1.53,0.0,,84.61,87.02,,,Visualizer
moment,18.584,2.82,0.0,1.47,0.0,,84.54,87.0,,,Visualizer
moment,18.764,3.03,0.0,1.36,0.0,,84.61,87.09,,,Visualizer
moment,18.944,3.15,0.0,1.28,0.0,,84.77,87.06,,,Visualizer
moment,19.169,3.25,0.0,1.21,0.0,,84.67,87.07,,,Visualizer
moment,19.394,3.48,0.0,1.1,0.0,,84.83,87.12,,,Visualizer
moment,19.574,3.65,0.0,1.08,0.0,,85.06,87.02,,,Visualizer
moment,19.799,3.84,0.0,0.88,0.0,,85.06,86.97,,,Visualizer
