information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-28T14:40:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d5a1794-39e4-4ab6-9f80-25e2f20f085e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.0,0.0,2.48,0.0,,86.95,84.55,,,Visualizer
moment,0.194,0.01,0.0,3.32,0.0,,86.92,84.63,,,Visualizer
moment,0.437,0.01,0.0,4.48,0.0,,86.3,84.72,,,Visualizer
moment,0.631,0.0,0.0,5.75,0.0,,85.2,84.69,,,Visualizer
moment,0.827,0.0,0.0,6.78,0.0,,83.84,84.7,,,Visualizer
moment,1.07,0.0,0.0,7.59,0.0,,82.56,84.66,,,Visualizer
moment,1.266,0.0,0.0,8.35,0.0,,81.18,84.7,,,Visualizer
moment,1.462,0.0,0.0,8.81,0.0,,79.87,84.73,,,Visualizer
moment,1.656,0.0,0.0,9.18,0.0,,78.75,84.74,,,Visualizer
moment,1.9,0.0,0.0,9.58,0.0,,78.08,84.77,,,Visualizer
moment,2.095,0.02,0.0,9.76,0.0,,77.09,84.87,,,Visualizer
moment,2.29,0.23,0.0,9.86,0.0,,76.99,85.0,,,Visualizer
moment,2.485,0.48,0.0,10.0,0.0,,77.79,84.85,,,Visualizer
moment,2.776,0.67,0.0,10.04,0.0,,79.23,84.78,,,Visualizer
moment,2.973,0.81,0.0,10.01,0.0,,80.67,84.76,,,Visualizer
moment,3.125,0.88,0.0,10.01,0.0,,82.07,84.57,,,Visualizer
moment,3.362,0.98,0.0,9.95,0.0,,83.3,84.56,,,Visualizer
moment,3.557,1.07,0.0,9.84,0.0,,84.49,84.61,,,Visualizer
moment,3.752,1.15,0.0,9.82,0.0,,85.49,84.66,,,Visualizer
moment,3.947,1.26,0.0,9.75,0.0,,86.4,84.85,,,Visualizer
moment,4.191,1.39,0.0,9.63,0.0,,87.18,85.02,,,Visualizer
moment,4.385,1.56,0.0,9.51,0.0,,87.93,85.22,,,Visualizer
moment,4.63,1.78,0.0,9.33,0.0,,88.42,85.5,,,Visualizer
moment,4.776,2.01,0.0,9.11,0.0,,88.91,85.76,,,Visualizer
moment,5.019,2.22,0.0,8.74,0.0,,89.27,85.98,,,Visualizer
moment,5.215,2.43,0.0,8.35,0.0,,89.64,86.25,,,Visualizer
moment,5.462,2.65,0.0,7.87,0.0,,90.0,86.4,,,Visualizer
moment,5.654,2.92,0.0,7.24,0.0,,90.03,86.53,,,Visualizer
moment,5.848,3.15,0.0,6.48,0.0,,90.2,86.72,,,Visualizer
moment,6.043,3.31,0.0,5.63,0.0,,90.2,86.88,,,Visualizer
moment,6.336,3.4,0.0,4.82,0.0,,90.06,87.02,,,Visualizer
moment,6.482,3.4,0.0,4.09,0.0,,89.96,87.0,,,Visualizer
moment,6.677,3.38,0.0,3.41,0.0,,89.9,87.12,,,Visualizer
moment,6.874,3.33,0.0,2.9,0.0,,89.83,87.17,,,Visualizer
moment,7.117,3.33,0.0,2.34,0.0,,89.6,87.08,,,Visualizer
moment,7.311,3.21,0.0,1.95,0.0,,89.54,87.15,,,Visualizer
moment,7.506,3.21,0.0,1.64,0.0,,89.41,87.21,,,Visualizer
