information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,VP Flow,text
meta,,,,,,,,,Date,2024-03-02T00:08:05Z,ISO8601 formatted date
meta,,,,,,,,,Description,"lght rst
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fd79045-78a0-45ae-9ab1-ab5c501024d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.01,0.0,2.81,0.0,,200.33,184.51,,,Visualizer
moment,0.539,0.01,0.0,3.51,0.0,,199.9,185.08,,,Visualizer
moment,0.628,0.01,0.0,4.01,0.0,,197.48,184.97,,,Visualizer
moment,0.854,0.01,0.0,4.44,0.0,,195.67,184.87,,,Visualizer
moment,1.124,0.0,0.0,4.8,0.0,,195.37,185.03,,,Visualizer
moment,1.258,0.0,0.0,5.11,0.0,,196.03,185.09,,,Visualizer
moment,1.484,0.01,0.0,5.31,0.0,,197.11,185.29,,,Visualizer
moment,1.664,0.01,0.0,5.47,0.0,,197.9,185.45,,,Visualizer
moment,1.888,0.02,0.0,5.63,0.0,,197.11,185.58,,,Visualizer
moment,2.159,0.05,0.0,5.71,0.0,,195.85,185.91,,,Visualizer
moment,2.338,0.08,0.0,5.75,0.0,,195.37,186.14,,,Visualizer
moment,2.519,0.12,0.0,5.76,0.0,,195.01,186.58,,,Visualizer
moment,2.789,0.18,0.0,5.8,0.0,,195.49,187.03,,,Visualizer
moment,2.969,0.25,0.0,5.91,0.0,,195.98,187.52,,,Visualizer
moment,3.149,0.36,0.0,5.93,0.0,,196.64,188.08,,,Visualizer
moment,3.33,0.39,0.0,5.91,0.0,,197.66,188.61,,,Visualizer
