information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2024-04-24T17:03:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,23.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b47c8578-7ba2-45a2-ba79-1eaade66ac0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.02,0.0,2.92,0.0,,84.18,74.5,,,Visualizer
moment,0.223,0.06,0.0,4.34,0.0,,83.98,74.64,,,Visualizer
moment,0.403,0.09,0.0,5.5,0.0,,81.22,74.72,,,Visualizer
moment,0.628,0.06,0.0,6.42,0.0,,79.71,75.15,,,Visualizer
moment,0.854,0.03,0.0,7.23,0.0,,79.04,76.01,,,Visualizer
moment,1.033,0.02,0.0,7.81,0.0,,78.37,76.83,,,Visualizer
moment,1.259,0.03,0.0,8.24,0.0,,77.57,77.59,,,Visualizer
moment,1.53,0.07,0.0,8.64,0.0,,76.83,78.25,,,Visualizer
moment,1.664,0.45,0.0,8.82,0.0,,76.83,78.78,,,Visualizer
moment,1.888,0.83,0.0,8.86,0.0,,78.43,79.06,,,Visualizer
moment,2.073,1.05,0.0,8.93,0.0,,80.22,79.21,,,Visualizer
moment,2.293,1.32,0.0,8.89,0.0,,81.8,79.38,,,Visualizer
moment,2.518,1.48,0.0,8.8,0.0,,83.05,79.6,,,Visualizer
moment,2.703,1.55,0.0,8.76,0.0,,83.98,79.98,,,Visualizer
moment,2.924,1.57,0.0,8.8,0.0,,84.89,80.33,,,Visualizer
moment,3.148,1.63,0.0,8.7,0.0,,85.41,80.83,,,Visualizer
moment,3.328,1.64,0.0,8.65,0.0,,85.77,81.41,,,Visualizer
moment,3.554,1.66,0.0,8.64,0.0,,86.12,81.99,,,Visualizer
moment,3.733,1.71,0.57,8.56,0.64,,86.32,82.54,,,Visualizer
moment,3.958,1.78,1.98,8.5,2.23,,86.35,82.99,,,Visualizer
moment,4.184,1.9,3.15,8.42,3.55,,86.64,83.41,,,Visualizer
moment,4.363,1.98,3.41,8.15,3.84,,86.55,83.83,,,Visualizer
moment,4.588,1.82,4.83,7.76,4.8,,86.25,84.12,,,Visualizer
moment,4.814,1.76,6.07,7.34,4.61,,85.54,84.44,,,Visualizer
moment,4.994,1.74,6.47,6.95,4.62,,84.92,84.61,,,Visualizer
moment,5.221,1.74,7.52,6.57,4.63,,84.31,84.78,,,Visualizer
moment,5.449,1.78,8.38,6.32,4.0,,83.63,84.95,,,Visualizer
moment,5.67,1.77,9.23,6.07,4.28,,83.11,85.09,,,Visualizer
moment,5.849,1.82,9.92,5.84,3.89,,82.92,85.13,,,Visualizer
moment,6.028,1.88,10.57,5.69,3.89,,82.73,85.16,,,Visualizer
moment,6.255,1.91,11.55,5.54,3.81,,82.41,85.14,,,Visualizer
moment,6.479,2.05,12.17,5.41,3.71,,82.44,85.08,,,Visualizer
moment,6.658,2.13,12.85,5.27,3.71,,82.5,85.05,,,Visualizer
moment,6.883,2.21,13.48,5.17,3.71,,82.44,85.0,,,Visualizer
moment,7.108,2.31,14.48,5.17,3.69,,82.57,84.93,,,Visualizer
moment,7.334,2.33,15.44,5.08,3.69,,82.63,84.88,,,Visualizer
moment,7.514,2.42,16.13,5.04,3.7,,82.86,84.78,,,Visualizer
moment,7.739,2.47,16.96,5.04,3.92,,82.79,84.67,,,Visualizer
moment,7.918,2.48,17.68,5.01,4.01,,82.76,84.59,,,Visualizer
moment,8.144,2.54,18.87,5.03,4.24,,82.54,84.48,,,Visualizer
moment,8.323,2.51,19.5,5.02,4.08,,82.47,84.41,,,Visualizer
moment,8.549,2.53,20.56,5.06,4.06,,82.25,84.34,,,Visualizer
moment,8.774,2.52,21.33,5.0,4.11,,82.02,84.28,,,Visualizer
moment,9.001,2.6,22.45,4.97,4.03,,81.92,84.24,,,Visualizer
