information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-18T16:00:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc5a4b11-0172-4d77-93c3-a3957634c82e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.96,0.0,3.93,0.0,,95.69,91.96,,,Visualizer
moment,0.448,0.81,0.0,4.73,0.0,,95.76,92.21,,,Visualizer
moment,0.628,0.83,0.0,5.7,0.0,,94.18,92.4,,,Visualizer
moment,0.853,1.01,0.0,6.44,0.0,,92.38,92.34,,,Visualizer
moment,1.123,1.01,0.0,6.97,0.0,,91.64,92.25,,,Visualizer
moment,1.258,1.08,0.0,7.44,0.0,,91.38,92.29,,,Visualizer
moment,1.483,1.09,0.0,7.77,0.0,,91.45,92.26,,,Visualizer
moment,1.753,1.16,0.0,7.98,0.0,,91.58,92.32,,,Visualizer
moment,1.888,1.31,0.0,8.2,0.0,,91.91,92.49,,,Visualizer
moment,2.114,1.37,0.0,8.3,0.0,,92.15,92.67,,,Visualizer
moment,2.293,1.41,0.0,8.34,0.0,,92.62,92.8,,,Visualizer
moment,2.608,1.52,0.0,8.4,0.0,,93.03,93.09,,,Visualizer
moment,2.746,1.66,0.0,8.31,0.0,,93.57,93.33,,,Visualizer
moment,2.968,1.64,0.0,8.31,0.0,,94.08,93.44,,,Visualizer
moment,3.148,1.65,0.0,8.29,0.0,,94.45,93.68,,,Visualizer
moment,3.373,1.66,0.0,8.27,0.0,,95.0,93.91,,,Visualizer
moment,3.553,1.67,0.0,8.18,0.0,,95.31,94.15,,,Visualizer
moment,3.778,1.77,0.0,8.13,0.0,,95.45,94.42,,,Visualizer
moment,4.003,1.95,0.0,8.03,0.0,,95.72,94.69,,,Visualizer
moment,4.228,2.05,0.0,7.91,0.0,,95.83,94.84,,,Visualizer
moment,4.408,2.16,0.0,7.84,0.0,,95.79,95.02,,,Visualizer
moment,4.588,2.32,0.0,7.74,0.0,,95.86,95.1,,,Visualizer
moment,4.813,2.5,0.0,7.6,0.0,,95.9,95.26,,,Visualizer
moment,5.038,2.78,0.0,7.42,0.0,,95.79,95.37,,,Visualizer
moment,5.218,3.23,0.0,6.9,0.0,,95.72,95.44,,,Visualizer
moment,5.444,3.59,0.0,6.12,0.0,,95.62,95.55,,,Visualizer
moment,5.668,3.82,0.0,5.22,0.0,,95.38,95.63,,,Visualizer
moment,5.848,3.84,0.0,4.26,0.0,,95.28,95.67,,,Visualizer
moment,6.073,3.67,0.0,3.45,0.0,,95.28,95.7,,,Visualizer
moment,6.298,3.63,0.0,2.91,0.0,,95.04,95.67,,,Visualizer
moment,6.478,3.63,0.5,2.29,0.43,,95.0,95.66,,,Visualizer
moment,6.703,3.31,0.6,1.84,0.52,,94.97,95.68,,,Visualizer
moment,6.883,3.17,1.0,1.56,0.86,,94.93,95.8,,,Visualizer
moment,7.108,3.17,1.0,1.31,0.86,,94.9,95.73,,,Visualizer
moment,7.333,3.17,1.0,1.13,0.86,,94.8,95.63,,,Visualizer
moment,7.558,3.16,1.0,1.01,0.52,,94.69,95.68,,,Visualizer
moment,7.738,3.26,1.3,0.91,0.6,,94.55,95.67,,,Visualizer
moment,7.918,3.23,1.3,0.71,0.35,,94.49,95.66,,,Visualizer
moment,8.143,3.04,1.3,0.55,0.26,,94.45,95.6,,,Visualizer
moment,8.368,2.93,1.7,0.55,0.6,,94.32,95.59,,,Visualizer
moment,8.548,2.99,1.7,0.57,0.6,,94.45,95.57,,,Visualizer
moment,8.818,3.05,1.7,0.48,0.35,,94.28,95.52,,,Visualizer
