information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-12T07:34:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caravan,text
meta,,,,,,,,,Beans,Market Blend,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,220,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7967a1b1-9cfe-4281-a1fe-45c1d6c8a57d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.32,0.0,3.33,0.0,,87.92,85.28,,,Visualizer
moment,0.538,0.43,0.0,4.37,0.0,,87.43,85.47,,,Visualizer
moment,0.808,0.35,0.0,5.25,0.0,,87.23,85.5,,,Visualizer
moment,1.033,0.26,0.0,5.91,0.0,,87.46,85.52,,,Visualizer
moment,1.303,0.41,0.0,6.39,0.0,,87.79,85.58,,,Visualizer
moment,1.528,0.76,0.0,6.69,0.0,,88.18,85.72,,,Visualizer
moment,1.798,1.04,0.0,6.84,0.0,,88.71,85.9,,,Visualizer
moment,2.023,0.99,0.0,6.93,0.0,,89.2,86.21,,,Visualizer
moment,2.293,0.97,0.0,7.01,0.0,,89.66,86.62,,,Visualizer
moment,2.518,0.98,0.0,7.05,0.0,,89.82,86.92,,,Visualizer
moment,2.788,1.02,0.0,7.02,0.0,,89.76,87.4,,,Visualizer
moment,3.013,1.08,0.0,7.05,0.0,,89.53,87.82,,,Visualizer
moment,3.283,1.17,0.0,7.04,0.0,,89.43,87.95,,,Visualizer
moment,3.553,1.31,0.0,7.02,0.0,,88.9,88.22,,,Visualizer
moment,3.778,1.53,0.0,6.95,0.0,,88.84,88.34,,,Visualizer
moment,4.048,1.82,0.0,6.86,0.0,,88.31,88.38,,,Visualizer
moment,4.273,2.18,0.0,6.61,0.0,,88.02,88.44,,,Visualizer
moment,4.543,2.54,0.0,6.18,0.0,,87.72,88.42,,,Visualizer
moment,4.768,2.78,0.0,5.65,0.0,,87.49,88.36,,,Visualizer
moment,5.039,3.02,0.0,4.9,0.0,,87.23,88.38,,,Visualizer
moment,5.263,3.14,0.0,4.2,0.0,,86.97,88.34,,,Visualizer
moment,5.533,3.18,0.0,3.52,0.0,,86.84,88.25,,,Visualizer
moment,5.803,3.22,0.0,2.89,0.0,,86.61,88.15,,,Visualizer
moment,6.028,3.16,0.0,2.32,0.0,,86.58,88.05,,,Visualizer
moment,6.298,3.11,0.0,1.99,0.0,,86.48,88.01,,,Visualizer
moment,6.523,3.2,0.0,1.57,0.0,,86.42,87.95,,,Visualizer
moment,6.794,2.98,0.0,1.33,0.0,,86.48,87.9,,,Visualizer
moment,7.017,3.04,0.0,1.06,0.0,,86.39,87.87,,,Visualizer
moment,7.288,2.99,0.0,1.04,0.0,,86.45,87.82,,,Visualizer
moment,7.558,3.22,0.0,0.84,0.0,,86.22,87.79,,,Visualizer
moment,7.783,3.11,0.0,0.66,0.0,,86.29,87.75,,,Visualizer
moment,8.053,2.94,0.0,0.51,0.0,,86.29,87.73,,,Visualizer
moment,8.278,2.93,0.0,0.52,0.0,,86.39,87.72,,,Visualizer
moment,8.547,2.99,0.0,0.43,0.0,,86.25,87.53,,,Visualizer
moment,8.773,2.96,0.1,0.45,0.1,,86.32,87.58,,,Visualizer
moment,9.043,3.02,0.1,0.35,0.1,,86.39,87.63,,,Visualizer
moment,9.268,2.97,0.1,0.4,0.1,,86.22,87.54,,,Visualizer
moment,9.537,3.06,0.1,0.41,0.1,,86.29,87.45,,,Visualizer
moment,9.763,3.1,0.2,0.34,0.1,,86.42,87.48,,,Visualizer
moment,10.032,3.0,0.2,0.26,0.1,,86.25,87.48,,,Visualizer
moment,10.303,2.97,0.2,0.33,0.1,,86.39,87.44,,,Visualizer
moment,10.527,3.05,0.3,0.26,0.2,,86.29,87.37,,,Visualizer
moment,10.797,2.92,0.3,0.31,0.1,,86.19,87.34,,,Visualizer
moment,11.023,3.03,0.3,0.28,0.1,,86.35,87.36,,,Visualizer
moment,11.293,2.98,0.4,0.31,0.2,,86.25,87.3,,,Visualizer
moment,11.517,3.04,0.4,0.29,0.1,,86.35,87.26,,,Visualizer
moment,11.787,3.0,0.5,0.28,0.2,,86.25,87.25,,,Visualizer
moment,12.013,3.0,0.5,0.3,0.2,,86.25,87.26,,,Visualizer
moment,12.328,3.01,0.5,0.29,0.1,,86.22,87.19,,,Visualizer
moment,12.552,3.0,0.6,0.3,0.2,,86.19,87.23,,,Visualizer
moment,12.777,3.03,0.7,0.27,0.2,,86.12,87.22,,,Visualizer
moment,13.047,3.0,0.8,0.31,0.3,,86.06,87.2,,,Visualizer
moment,13.272,3.02,0.8,0.32,0.3,,86.16,87.17,,,Visualizer
moment,13.542,3.03,0.9,0.31,0.3,,86.03,87.16,,,Visualizer
moment,13.768,3.01,0.9,0.3,0.2,,86.09,87.14,,,Visualizer
moment,14.037,2.98,1.0,0.31,0.2,,86.09,87.13,,,Visualizer
moment,14.262,3.0,1.1,0.37,0.3,,86.09,87.18,,,Visualizer
moment,14.533,3.02,1.2,0.31,0.3,,86.03,87.13,,,Visualizer
moment,14.757,2.99,1.3,0.36,0.4,,85.93,87.12,,,Visualizer
moment,15.028,3.02,1.4,0.37,0.4,,85.83,87.02,,,Visualizer
moment,15.297,3.03,1.5,0.35,0.4,,85.9,87.11,,,Visualizer
moment,15.526,2.98,1.6,0.39,0.4,,85.73,87.14,,,Visualizer
moment,15.792,3.0,1.7,0.48,0.4,,85.67,87.13,,,Visualizer
moment,16.017,3.22,1.7,0.69,0.3,,85.73,87.08,,,Visualizer
moment,16.287,3.76,1.8,1.01,0.3,,85.61,87.01,,,Visualizer
moment,16.512,4.5,2.0,1.25,0.4,,85.45,87.08,,,Visualizer
moment,16.782,5.16,2.1,1.52,0.5,,85.22,87.08,,,Visualizer
moment,17.007,5.98,2.3,1.58,0.6,,85.25,87.09,,,Visualizer
moment,17.277,6.52,2.4,1.65,0.6,,85.25,87.04,,,Visualizer
moment,17.547,7.0,2.7,1.67,0.7,,85.61,87.09,,,Visualizer
moment,17.772,7.4,3.1,1.66,0.9,,85.73,87.12,,,Visualizer
moment,18.043,7.75,3.3,1.64,1.0,,86.19,87.02,,,Visualizer
moment,18.267,8.01,3.6,1.63,1.1,,86.61,86.98,,,Visualizer
moment,18.537,8.17,4.0,1.65,1.31,,87.17,87.04,,,Visualizer
moment,18.762,8.37,4.3,1.64,1.41,,87.69,87.0,,,Visualizer
moment,19.034,8.47,4.7,1.65,1.41,,88.31,86.95,,,Visualizer
moment,19.257,8.6,5.0,1.66,1.51,,88.87,87.03,,,Visualizer
moment,19.527,8.72,5.5,1.64,1.51,,89.36,87.0,,,Visualizer
moment,19.797,8.7,5.9,1.67,1.61,,89.79,87.02,,,Visualizer
moment,20.022,8.76,6.4,1.69,1.71,,90.16,86.96,,,Visualizer
moment,20.292,8.83,6.8,1.73,1.81,,90.39,87.02,,,Visualizer
moment,20.517,8.9,7.3,1.71,1.81,,90.62,87.05,,,Visualizer
moment,20.787,8.86,7.6,1.69,1.71,,90.82,87.08,,,Visualizer
moment,21.012,8.88,8.2,1.68,1.81,,90.86,87.17,,,Visualizer
moment,21.282,8.89,8.6,1.71,1.81,,90.79,87.24,,,Visualizer
moment,21.511,8.95,9.1,1.76,1.81,,90.59,87.31,,,Visualizer
moment,21.777,8.96,9.5,1.78,1.91,,90.66,87.3,,,Visualizer
moment,22.002,8.96,9.9,1.83,1.91,,90.52,87.35,,,Visualizer
moment,22.272,9.03,10.5,1.84,1.91,,90.42,87.33,,,Visualizer
moment,22.586,8.93,10.9,1.87,1.91,,90.36,87.4,,,Visualizer
moment,22.767,8.91,11.5,1.93,2.01,,90.32,87.51,,,Visualizer
moment,23.037,9.02,12.0,1.88,2.11,,90.36,87.5,,,Visualizer
moment,23.262,8.94,12.6,1.89,2.11,,90.32,87.57,,,Visualizer
moment,23.531,8.94,13.0,1.94,2.11,,90.26,87.55,,,Visualizer
moment,23.757,8.99,13.6,1.97,2.11,,90.26,87.68,,,Visualizer
moment,24.032,8.96,14.1,1.98,2.11,,90.09,87.71,,,Visualizer
moment,24.297,9.0,14.7,2.03,2.11,,90.19,87.67,,,Visualizer
moment,24.522,9.07,15.1,2.06,2.11,,90.06,87.76,,,Visualizer
moment,24.791,9.05,15.8,2.07,2.21,,89.96,87.79,,,Visualizer
moment,25.016,9.03,16.2,2.11,2.11,,89.96,87.82,,,Visualizer
moment,25.287,9.05,16.7,2.11,2.21,,89.86,87.76,,,Visualizer
moment,25.512,9.06,17.3,2.14,2.21,,89.73,87.75,,,Visualizer
moment,25.783,9.01,17.8,2.16,2.21,,89.66,87.84,,,Visualizer
moment,26.007,9.05,18.4,2.16,2.21,,89.5,87.91,,,Visualizer
moment,26.276,9.0,18.9,2.19,2.21,,89.23,87.9,,,Visualizer
moment,26.502,9.05,19.6,2.18,2.31,,89.04,87.93,,,Visualizer
moment,26.772,8.99,20.0,2.18,2.21,,88.71,87.98,,,Visualizer
moment,27.041,8.92,20.8,2.22,2.41,,88.61,87.95,,,Visualizer
moment,27.267,8.96,21.2,2.21,2.31,,88.38,88.03,,,Visualizer
moment,27.536,8.93,21.9,2.2,2.31,,88.08,88.01,,,Visualizer
moment,27.761,8.89,22.4,2.2,2.41,,87.89,87.91,,,Visualizer
moment,28.032,8.88,23.1,2.22,2.31,,87.79,87.9,,,Visualizer
moment,28.256,8.85,23.6,2.26,2.41,,87.66,87.94,,,Visualizer
moment,28.527,8.84,24.1,2.25,2.41,,87.53,87.95,,,Visualizer
moment,28.752,8.8,24.8,2.24,2.41,,87.36,87.91,,,Visualizer
moment,29.022,8.76,25.3,2.24,2.41,,87.3,87.88,,,Visualizer
moment,29.291,8.72,26.0,2.25,2.41,,87.2,87.88,,,Visualizer
moment,29.516,8.7,26.7,2.28,2.41,,87.07,87.79,,,Visualizer
moment,29.786,8.72,27.2,2.24,2.41,,87.0,87.75,,,Visualizer
moment,30.011,8.61,27.9,2.3,2.41,,87.0,87.71,,,Visualizer
moment,30.281,8.68,28.4,2.28,2.41,,86.97,87.75,,,Visualizer
moment,30.506,8.58,29.1,2.32,2.41,,86.81,87.76,,,Visualizer
moment,30.777,8.58,29.6,2.34,2.41,,86.88,87.66,,,Visualizer
moment,31.001,8.6,30.1,2.34,2.41,,86.91,87.7,,,Visualizer
moment,31.271,8.54,30.8,2.35,2.41,,86.78,87.61,,,Visualizer
moment,31.541,8.49,31.3,2.36,2.21,,86.81,87.62,,,Visualizer
moment,31.766,8.49,32.1,2.34,2.51,,86.74,87.54,,,Visualizer
moment,32.036,8.45,32.5,2.35,2.41,,86.78,87.56,,,Visualizer
moment,32.261,8.42,33.3,2.33,2.51,,86.78,87.54,,,Visualizer
moment,32.531,8.36,33.8,2.33,2.51,,86.71,87.43,,,Visualizer
moment,32.756,8.37,34.5,2.34,2.41,,86.58,87.38,,,Visualizer
moment,33.026,8.37,35.0,2.32,2.51,,86.68,87.46,,,Visualizer
moment,33.296,8.3,35.7,2.29,2.41,,86.42,87.42,,,Visualizer
moment,33.521,8.29,36.2,2.29,2.41,,86.55,87.35,,,Visualizer
moment,33.836,8.22,36.7,2.28,2.41,,86.48,87.36,,,Visualizer
