information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-17T19:58:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2544f01-52bb-490b-ab74-ff827d9066b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.045,0.3,0.0,3.91,0.0,,208.39,203.93,,,Visualizer
moment,0.315,0.36,0.0,3.94,0.0,,207.7,204.46,,,Visualizer
moment,0.54,0.47,0.0,3.93,0.0,,202.75,204.39,,,Visualizer
moment,0.765,0.48,0.0,3.94,0.0,,200.42,204.42,,,Visualizer
moment,0.856,0.53,0.0,3.95,0.0,,200.11,204.46,,,Visualizer
moment,1.17,0.52,0.0,3.97,0.0,,200.79,204.56,,,Visualizer
moment,1.26,0.54,0.0,3.97,0.0,,201.83,204.47,,,Visualizer
moment,1.485,0.57,0.0,3.97,0.0,,203.13,204.27,,,Visualizer
moment,1.8,0.56,0.0,3.98,0.0,,204.43,203.94,,,Visualizer
moment,1.89,0.63,0.0,3.98,0.0,,205.24,203.73,,,Visualizer
moment,2.161,0.65,0.0,4.01,0.0,,206.3,203.52,,,Visualizer
moment,2.429,0.69,0.0,4.0,0.0,,207.13,203.43,,,Visualizer
moment,2.521,0.68,0.0,4.04,0.0,,208.01,203.73,,,Visualizer
moment,2.745,0.7,0.0,4.0,0.0,,208.65,204.11,,,Visualizer
moment,3.015,0.73,0.0,3.97,0.0,,209.15,204.16,,,Visualizer
moment,3.15,0.76,0.0,4.0,0.0,,209.73,204.01,,,Visualizer
moment,3.465,0.73,0.0,3.99,0.0,,210.17,204.0,,,Visualizer
moment,3.555,0.71,0.0,4.03,0.0,,210.62,204.16,,,Visualizer
moment,3.826,0.72,0.0,4.03,0.0,,211.01,204.29,,,Visualizer
moment,4.053,0.78,0.0,4.02,0.0,,211.59,204.37,,,Visualizer
moment,4.185,0.75,0.0,4.01,0.0,,212.04,204.66,,,Visualizer
moment,4.455,0.79,0.0,4.06,0.0,,212.43,205.0,,,Visualizer
moment,4.635,0.77,0.0,4.04,0.0,,212.95,205.31,,,Visualizer
moment,4.86,0.79,0.0,4.06,0.0,,213.34,205.61,,,Visualizer
moment,5.084,0.83,0.0,3.99,0.0,,213.6,205.85,,,Visualizer
moment,5.31,0.77,0.0,4.03,0.0,,213.6,206.28,,,Visualizer
moment,5.49,0.79,0.0,4.02,0.0,,213.93,206.71,,,Visualizer
moment,5.671,0.71,0.0,4.03,0.0,,214.12,206.93,,,Visualizer
moment,5.94,0.72,0.0,4.02,0.0,,214.19,207.1,,,Visualizer
moment,6.075,0.77,0.0,4.04,0.0,,214.19,207.23,,,Visualizer
moment,6.345,0.72,0.0,4.05,0.0,,213.99,207.49,,,Visualizer
moment,6.615,0.7,0.0,3.98,0.0,,213.79,207.54,,,Visualizer
moment,6.707,0.71,0.0,3.97,0.0,,213.34,207.56,,,Visualizer
moment,6.93,0.76,0.0,3.99,0.0,,212.95,207.85,,,Visualizer
moment,7.11,0.77,0.0,3.95,0.0,,212.56,207.89,,,Visualizer
moment,7.335,0.8,0.0,3.92,0.0,,212.37,207.84,,,Visualizer
moment,7.517,0.81,0.0,3.94,0.0,,211.72,208.0,,,Visualizer
moment,7.785,0.82,0.0,3.99,0.0,,211.85,207.98,,,Visualizer
moment,8.055,0.79,0.0,4.0,0.0,,211.66,207.92,,,Visualizer
moment,8.148,0.86,0.0,4.02,0.0,,211.4,207.78,,,Visualizer
moment,8.37,0.86,0.0,4.08,0.0,,211.46,207.82,,,Visualizer
moment,8.73,0.84,0.0,4.03,0.0,,211.59,207.89,,,Visualizer
moment,8.788,0.88,0.0,4.04,0.0,,211.52,207.82,,,Visualizer
moment,9.0,0.94,0.0,4.02,0.0,,211.46,207.87,,,Visualizer
moment,9.181,0.97,0.0,4.04,0.0,,211.27,207.68,,,Visualizer
