information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-08T23:50:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf1d0a69-cc9e-461a-a6bf-46427db9f131,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,1.09,0.0,3.69,0.0,,91.37,87.94,,,Visualizer
moment,0.303,1.25,0.0,3.77,0.0,,90.3,88.11,,,Visualizer
moment,0.548,1.27,0.0,3.77,0.0,,85.0,88.27,,,Visualizer
moment,0.79,1.33,0.0,3.8,0.0,,85.23,88.27,,,Visualizer
moment,1.055,1.33,0.0,3.84,0.0,,86.23,88.33,,,Visualizer
moment,1.29,1.23,0.0,3.88,0.0,,87.25,88.42,,,Visualizer
moment,1.543,1.25,0.0,3.92,0.0,,88.13,88.45,,,Visualizer
moment,1.792,1.27,0.0,3.94,0.0,,88.65,88.43,,,Visualizer
moment,2.041,1.16,0.0,3.97,0.0,,89.02,88.66,,,Visualizer
moment,2.303,1.11,0.0,3.95,0.0,,89.34,88.84,,,Visualizer
moment,2.549,1.13,0.0,4.01,0.0,,89.28,89.03,,,Visualizer
moment,2.788,1.08,0.0,4.01,0.0,,89.34,89.25,,,Visualizer
moment,3.043,1.04,0.0,4.05,0.0,,89.31,89.39,,,Visualizer
moment,3.291,1.05,0.0,4.03,0.0,,89.48,89.62,,,Visualizer
moment,3.545,1.05,0.0,4.05,0.0,,89.41,89.85,,,Visualizer
moment,3.79,1.11,0.0,4.06,0.0,,89.25,89.9,,,Visualizer
moment,4.043,1.14,0.0,4.04,0.0,,88.88,90.05,,,Visualizer
moment,4.291,1.18,0.0,4.05,0.0,,88.62,90.15,,,Visualizer
moment,4.549,1.29,0.0,4.03,0.0,,88.49,90.27,,,Visualizer
moment,4.842,1.35,0.0,4.01,0.0,,88.32,90.38,,,Visualizer
moment,5.036,1.38,0.0,4.06,0.0,,88.2,90.44,,,Visualizer
moment,5.304,1.44,0.0,3.99,0.0,,88.2,90.47,,,Visualizer
moment,5.544,1.45,0.0,4.01,0.0,,88.16,90.55,,,Visualizer
moment,5.802,1.53,0.0,4.01,0.0,,88.06,90.54,,,Visualizer
moment,6.042,1.63,0.0,4.0,0.0,,87.7,90.5,,,Visualizer
moment,6.3,1.71,0.0,3.96,0.0,,87.47,90.51,,,Visualizer
moment,6.541,1.76,0.0,3.93,0.0,,87.18,90.57,,,Visualizer
moment,6.79,1.94,0.0,3.94,0.0,,86.98,90.48,,,Visualizer
moment,7.039,2.14,0.0,3.91,0.0,,86.59,90.52,,,Visualizer
moment,7.305,2.29,0.0,3.91,0.0,,86.46,90.5,,,Visualizer
moment,7.543,2.53,0.0,3.9,0.0,,86.4,90.43,,,Visualizer
moment,7.79,2.78,0.0,3.87,0.0,,86.23,90.32,,,Visualizer
moment,8.042,3.11,0.0,3.87,0.0,,86.11,90.27,,,Visualizer
moment,8.287,3.59,0.0,3.83,0.0,,86.14,90.25,,,Visualizer
moment,8.537,4.19,0.0,3.76,0.0,,85.81,90.11,,,Visualizer
moment,8.787,4.78,0.0,3.55,0.0,,85.78,90.02,,,Visualizer
moment,9.042,5.18,0.0,3.31,0.0,,85.81,89.95,,,Visualizer
moment,9.289,5.61,0.0,3.09,0.0,,85.84,89.91,,,Visualizer
moment,9.544,6.03,0.0,2.9,0.0,,85.91,89.93,,,Visualizer
moment,9.79,6.47,0.0,2.75,0.0,,85.71,89.87,,,Visualizer
moment,10.048,6.92,0.0,2.55,0.0,,85.68,89.64,,,Visualizer
moment,10.287,7.26,0.0,2.39,0.0,,85.68,89.64,,,Visualizer
