information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-02-17T13:34:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0b14acd-6b9f-4dfb-9dcf-19cf4bf90a8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.04,1.2,3.71,1.43,,93.22,91.69,,,Visualizer
moment,0.45,0.04,1.2,4.8,1.43,,93.36,91.92,,,Visualizer
moment,0.673,0.03,1.2,5.57,1.43,,93.32,91.93,,,Visualizer
moment,0.851,0.06,1.2,6.19,1.43,,92.71,91.98,,,Visualizer
moment,1.08,0.25,1.2,6.66,1.43,,90.47,91.92,,,Visualizer
moment,1.258,0.36,1.2,7.03,1.43,,89.51,91.86,,,Visualizer
moment,1.484,0.48,1.2,7.3,1.43,,89.05,91.93,,,Visualizer
moment,1.708,0.64,1.2,7.53,1.43,,89.15,91.95,,,Visualizer
moment,1.887,0.78,1.2,7.66,1.43,,89.61,91.97,,,Visualizer
moment,2.122,0.9,1.2,7.76,1.43,,90.01,92.02,,,Visualizer
moment,2.34,1.13,1.2,7.8,1.43,,90.57,92.1,,,Visualizer
moment,2.563,1.21,1.2,7.84,1.43,,91.31,92.21,,,Visualizer
moment,2.745,1.24,1.2,7.82,1.43,,91.94,92.25,,,Visualizer
moment,2.922,1.3,1.2,7.87,1.43,,92.75,92.3,,,Visualizer
moment,3.148,1.28,1.2,7.86,1.43,,93.49,92.47,,,Visualizer
moment,3.374,1.4,1.2,7.85,1.43,,93.87,92.49,,,Visualizer
moment,3.552,1.54,1.2,7.88,1.43,,94.38,92.58,,,Visualizer
moment,3.78,1.66,1.2,7.86,1.43,,94.68,92.54,,,Visualizer
moment,4.004,1.64,1.2,7.89,1.43,,94.75,92.54,,,Visualizer
moment,4.183,1.59,1.2,7.88,1.43,,94.96,92.63,,,Visualizer
moment,4.408,1.63,1.2,7.93,1.43,,94.89,92.78,,,Visualizer
moment,4.585,1.77,1.2,7.98,1.43,,94.75,93.01,,,Visualizer
moment,4.825,1.77,1.2,8.04,1.43,,94.58,93.1,,,Visualizer
moment,5.04,1.83,1.2,8.03,1.43,,94.55,93.24,,,Visualizer
moment,5.218,1.93,1.2,7.98,1.43,,94.24,93.4,,,Visualizer
moment,5.489,2.06,1.2,7.94,1.43,,93.9,93.5,,,Visualizer
moment,5.668,2.2,1.2,7.92,1.43,,93.56,93.59,,,Visualizer
moment,5.848,2.38,1.2,7.89,1.43,,93.26,93.59,,,Visualizer
moment,6.078,2.65,1.2,7.78,1.43,,93.12,93.67,,,Visualizer
moment,6.253,2.97,1.2,7.42,1.43,,92.92,93.64,,,Visualizer
moment,6.48,3.26,1.2,6.94,1.43,,92.68,93.58,,,Visualizer
moment,6.748,3.55,1.2,6.28,1.43,,92.71,93.54,,,Visualizer
moment,6.881,3.65,1.2,5.56,1.43,,92.45,93.54,,,Visualizer
moment,7.107,3.61,1.2,4.88,1.43,,92.11,93.44,,,Visualizer
moment,7.334,3.58,1.2,4.31,1.43,,91.77,93.37,,,Visualizer
moment,7.513,3.52,1.2,3.81,1.43,,91.34,93.35,,,Visualizer
moment,7.74,3.46,1.2,3.36,1.43,,90.91,93.34,,,Visualizer
moment,7.969,3.38,1.2,3.03,1.43,,90.41,93.19,,,Visualizer
moment,8.188,3.32,1.2,2.71,1.43,,89.94,93.24,,,Visualizer
moment,8.37,3.29,1.2,2.48,1.43,,89.51,93.3,,,Visualizer
moment,8.55,3.29,1.2,2.36,1.43,,89.15,93.18,,,Visualizer
moment,8.82,3.33,1.2,2.24,1.43,,88.72,93.1,,,Visualizer
moment,8.997,3.32,1.2,2.16,1.43,,88.39,93.05,,,Visualizer
moment,9.18,3.35,1.2,2.08,1.43,,87.93,93.07,,,Visualizer
moment,9.404,3.36,1.2,2.0,1.43,,87.47,93.0,,,Visualizer
moment,9.628,3.34,1.2,1.95,1.43,,86.98,92.93,,,Visualizer
moment,9.853,3.33,1.2,1.88,1.43,,86.79,92.95,,,Visualizer
moment,10.042,3.31,1.2,1.88,1.43,,86.46,92.92,,,Visualizer
moment,10.212,3.32,1.2,1.89,1.43,,86.17,92.8,,,Visualizer
moment,10.441,3.32,1.2,1.9,1.43,,85.84,92.72,,,Visualizer
moment,10.664,3.31,1.2,1.87,1.43,,85.74,92.7,,,Visualizer
moment,10.843,3.28,1.2,1.88,1.43,,85.39,92.64,,,Visualizer
moment,11.074,3.3,1.2,1.87,1.43,,85.26,92.55,,,Visualizer
moment,11.294,3.24,1.2,1.9,1.43,,85.06,92.42,,,Visualizer
moment,11.476,3.25,1.2,1.84,1.43,,85.03,92.38,,,Visualizer
moment,11.704,3.27,1.2,1.89,1.43,,84.96,92.32,,,Visualizer
moment,11.878,3.22,1.2,1.9,1.43,,84.67,92.19,,,Visualizer
moment,12.101,3.2,1.2,1.87,1.43,,84.74,92.19,,,Visualizer
moment,12.328,3.21,1.2,1.9,1.43,,84.58,92.11,,,Visualizer
moment,12.514,3.17,1.2,1.94,1.43,,84.54,91.95,,,Visualizer
moment,12.734,3.16,1.2,1.95,1.43,,84.51,91.94,,,Visualizer
moment,12.958,3.18,1.2,2.0,1.43,,84.45,91.85,,,Visualizer
moment,13.14,3.19,1.2,1.98,1.43,,84.48,91.8,,,Visualizer
moment,13.364,3.16,1.2,1.93,1.43,,84.41,91.68,,,Visualizer
moment,13.543,3.11,1.2,1.99,1.43,,84.45,91.61,,,Visualizer
moment,13.771,3.09,1.2,2.04,1.43,,84.29,91.52,,,Visualizer
moment,13.993,3.09,1.2,2.07,1.43,,84.29,91.41,,,Visualizer
moment,14.171,3.14,1.2,1.96,1.43,,84.16,91.35,,,Visualizer
moment,14.448,3.12,1.2,2.03,1.43,,84.12,91.28,,,Visualizer
moment,14.623,3.17,1.2,2.11,1.43,,83.96,91.17,,,Visualizer
moment,14.803,3.27,1.2,2.15,1.43,,84.06,91.1,,,Visualizer
moment,15.026,3.35,1.2,2.26,1.43,,83.77,91.04,,,Visualizer
moment,15.255,3.46,1.2,2.31,1.43,,83.7,91.03,,,Visualizer
moment,15.434,3.58,1.2,2.42,1.43,,83.73,90.93,,,Visualizer
moment,15.703,3.8,1.2,2.52,1.43,,83.64,90.82,,,Visualizer
moment,15.837,3.96,1.2,2.62,1.43,,83.57,90.84,,,Visualizer
moment,16.063,4.13,1.2,2.67,1.43,,83.67,90.7,,,Visualizer
moment,16.288,4.34,1.2,2.76,1.43,,83.67,90.58,,,Visualizer
moment,16.514,4.62,1.2,2.83,1.43,,83.93,90.51,,,Visualizer
moment,16.692,4.85,1.2,2.88,1.43,,83.96,90.38,,,Visualizer
moment,16.919,5.06,1.2,2.88,1.43,,84.0,90.28,,,Visualizer
moment,17.098,5.25,1.2,3.0,1.43,,84.09,90.22,,,Visualizer
moment,17.323,5.47,1.2,3.08,1.43,,84.12,90.02,,,Visualizer
moment,17.502,5.7,1.2,3.17,1.43,,84.22,89.96,,,Visualizer
moment,17.728,6.1,1.2,3.18,1.43,,84.16,89.9,,,Visualizer
moment,17.954,6.28,1.2,3.21,1.43,,84.25,89.72,,,Visualizer
moment,18.132,6.52,1.2,3.22,1.43,,84.45,89.64,,,Visualizer
moment,18.36,6.75,1.2,3.23,1.43,,84.64,89.53,,,Visualizer
moment,18.584,6.96,1.2,3.25,1.43,,84.64,89.42,,,Visualizer
moment,18.763,7.22,1.2,3.28,1.43,,84.71,89.36,,,Visualizer
moment,18.988,7.45,1.2,3.3,1.43,,84.77,89.34,,,Visualizer
moment,19.166,7.65,1.2,3.27,1.43,,84.9,89.15,,,Visualizer
moment,19.393,7.85,1.2,3.3,1.43,,85.0,89.11,,,Visualizer
moment,19.62,8.01,1.2,3.23,1.43,,84.9,89.03,,,Visualizer
moment,19.798,8.0,1.2,3.16,1.43,,84.84,89.04,,,Visualizer
moment,20.024,8.0,1.2,3.08,1.43,,84.87,88.94,,,Visualizer
moment,20.248,7.96,1.2,2.97,1.43,,84.77,88.78,,,Visualizer
moment,20.428,7.63,1.2,2.94,1.43,,84.74,88.78,,,Visualizer
moment,20.654,7.46,1.2,2.96,1.43,,84.84,88.65,,,Visualizer
moment,20.831,7.49,1.2,2.95,1.43,,84.87,88.62,,,Visualizer
moment,21.055,7.39,1.2,2.97,1.43,,84.87,88.6,,,Visualizer
moment,21.28,7.37,1.2,2.99,1.43,,84.96,88.58,,,Visualizer
moment,21.46,7.39,1.2,2.99,1.43,,85.13,88.47,,,Visualizer
moment,21.686,7.34,1.2,3.04,1.43,,85.22,88.4,,,Visualizer
moment,21.911,7.36,1.2,3.04,1.43,,85.19,88.36,,,Visualizer
moment,22.092,7.25,1.2,3.02,1.43,,85.32,88.3,,,Visualizer
