information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-15T13:02:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c95de93d-b583-4c6e-a6e2-78d09ea044c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.047,0.31,0.0,4.11,0.0,,95.73,90.99,,,Visualizer
moment,0.225,0.27,0.0,4.94,0.0,,94.43,91.26,,,Visualizer
moment,0.406,0.3,0.0,5.81,0.0,,91.66,91.3,,,Visualizer
moment,0.586,0.42,0.0,6.55,0.0,,91.46,91.27,,,Visualizer
moment,0.811,0.52,0.0,7.07,0.0,,91.66,91.25,,,Visualizer
moment,0.991,0.72,0.0,7.48,0.0,,92.06,91.29,,,Visualizer
moment,1.215,0.83,0.0,7.88,0.0,,92.6,91.27,,,Visualizer
moment,1.441,0.9,0.0,8.05,0.0,,93.47,91.18,,,Visualizer
moment,1.756,0.93,0.0,8.19,0.0,,94.12,91.31,,,Visualizer
moment,1.845,0.94,0.0,8.29,0.0,,94.8,91.48,,,Visualizer
moment,2.116,0.97,0.0,8.33,0.0,,95.31,91.6,,,Visualizer
moment,2.25,0.97,0.0,8.39,0.0,,95.76,91.83,,,Visualizer
moment,2.475,0.99,0.0,8.4,0.0,,96.04,92.13,,,Visualizer
moment,2.701,0.99,0.0,8.43,0.0,,96.14,92.47,,,Visualizer
moment,2.881,0.97,0.0,8.43,0.0,,96.25,92.72,,,Visualizer
moment,3.105,0.97,0.0,8.42,0.0,,96.11,92.94,,,Visualizer
moment,3.375,0.98,0.0,8.43,0.0,,96.11,93.34,,,Visualizer
moment,3.511,0.97,-0.0,8.46,0.0,,96.07,93.59,,,Visualizer
moment,3.735,0.96,0.0,8.46,0.0,,95.9,93.84,,,Visualizer
moment,3.915,0.99,0.0,8.48,0.0,,95.8,94.01,,,Visualizer
moment,4.186,1.05,0.0,8.49,0.0,,95.55,94.21,,,Visualizer
moment,4.365,1.26,0.0,8.46,0.04,,95.55,94.34,,,Visualizer
moment,4.545,1.6,0.0,8.35,0.0,,95.42,94.56,,,Visualizer
moment,4.77,1.86,0.0,8.17,0.0,,95.25,94.56,,,Visualizer
moment,4.995,2.19,0.0,7.84,0.0,,95.07,94.67,,,Visualizer
moment,5.176,2.48,0.0,7.37,0.0,,95.07,94.73,,,Visualizer
moment,5.4,2.67,0.0,6.83,0.0,,94.9,94.81,,,Visualizer
moment,5.625,2.85,0.0,6.21,0.0,,94.77,94.83,,,Visualizer
moment,5.806,3.02,0.0,5.54,0.0,,94.63,94.89,,,Visualizer
moment,6.03,3.16,0.0,4.84,0.0,,94.49,94.94,,,Visualizer
moment,6.21,3.21,0.0,4.21,0.0,,94.43,94.94,,,Visualizer
moment,6.435,3.28,0.0,3.52,0.0,,94.43,94.9,,,Visualizer
moment,6.661,3.24,0.0,3.01,0.0,,94.36,94.98,,,Visualizer
moment,6.84,3.27,0.0,2.55,0.0,,94.19,94.96,,,Visualizer
moment,7.065,3.28,0.0,2.06,0.0,,94.15,94.93,,,Visualizer
moment,7.29,3.13,0.0,1.73,0.0,,94.12,94.92,,,Visualizer
moment,7.47,3.13,0.0,1.45,0.0,,94.19,94.91,,,Visualizer
moment,7.74,3.15,0.0,1.35,0.0,,94.02,94.87,,,Visualizer
moment,7.875,3.27,0.0,1.07,0.0,,93.91,94.84,,,Visualizer
moment,8.1,3.08,0.0,0.92,0.0,,93.91,94.84,,,Visualizer
moment,8.37,3.03,0.0,0.77,0.0,,93.85,94.83,,,Visualizer
moment,8.505,3.04,0.0,0.73,0.0,,93.91,94.8,,,Visualizer
moment,8.731,3.06,0.0,0.58,0.0,,93.78,94.8,,,Visualizer
moment,8.911,3.0,0.0,0.57,0.0,,93.81,94.75,,,Visualizer
moment,9.181,3.03,0.0,0.55,0.0,,93.68,94.69,,,Visualizer
moment,9.36,3.05,0.02,0.47,0.06,,93.68,94.75,,,Visualizer
moment,9.54,3.03,0.03,0.45,0.07,,93.75,94.72,,,Visualizer
moment,9.765,3.04,0.03,0.41,0.07,,93.68,94.69,,,Visualizer
moment,9.99,3.03,0.09,0.42,0.06,,93.64,94.69,,,Visualizer
moment,10.171,3.12,0.1,0.47,0.05,,93.64,94.61,,,Visualizer
moment,10.44,3.3,0.12,0.38,0.05,,93.54,94.66,,,Visualizer
moment,10.575,3.13,0.12,0.29,0.05,,93.44,94.66,,,Visualizer
moment,10.8,3.02,0.13,0.23,0.06,,93.47,94.65,,,Visualizer
moment,11.025,2.92,0.15,0.28,0.14,,93.51,94.6,,,Visualizer
moment,11.205,2.99,0.15,0.26,0.14,,93.47,94.6,,,Visualizer
moment,11.431,2.97,0.15,0.31,0.14,,93.34,94.51,,,Visualizer
moment,11.745,3.04,0.28,0.27,0.13,,93.24,94.56,,,Visualizer
moment,11.834,3.01,0.29,0.21,0.13,,93.24,94.49,,,Visualizer
moment,12.06,3.0,0.32,0.29,0.12,,93.24,94.46,,,Visualizer
moment,12.24,3.12,0.34,0.23,0.11,,93.24,94.49,,,Visualizer
moment,12.465,2.97,0.38,0.2,0.22,,93.17,94.46,,,Visualizer
moment,12.691,2.94,0.44,0.27,0.23,,93.2,94.4,,,Visualizer
moment,12.87,3.03,0.46,0.22,0.22,,93.24,94.46,,,Visualizer
moment,13.095,2.98,0.52,0.29,0.18,,93.17,94.44,,,Visualizer
moment,13.365,3.09,0.59,0.24,0.24,,93.04,94.41,,,Visualizer
moment,13.5,2.99,0.61,0.19,0.22,,93.07,94.34,,,Visualizer
moment,13.725,2.96,0.67,0.27,0.17,,92.9,94.35,,,Visualizer
moment,13.995,3.04,0.71,0.22,0.2,,92.93,94.37,,,Visualizer
moment,14.13,2.96,0.75,0.29,0.19,,92.9,94.34,,,Visualizer
moment,14.355,3.07,0.79,0.24,0.16,,92.83,94.26,,,Visualizer
moment,14.535,2.97,0.83,0.25,0.17,,92.8,94.3,,,Visualizer
moment,14.805,3.0,0.89,0.27,0.16,,92.73,94.32,,,Visualizer
moment,14.985,3.05,0.91,0.22,0.14,,92.77,94.24,,,Visualizer
moment,15.165,2.96,0.94,0.29,0.21,,92.7,94.22,,,Visualizer
moment,15.39,3.07,0.98,0.24,0.18,,92.66,94.23,,,Visualizer
moment,15.57,2.95,1.0,0.29,0.22,,92.6,94.22,,,Visualizer
moment,15.795,3.02,1.07,0.26,0.22,,92.39,94.17,,,Visualizer
moment,16.065,2.99,1.13,0.29,0.27,,92.46,94.15,,,Visualizer
moment,16.2,3.01,1.18,0.28,0.24,,92.36,94.12,,,Visualizer
moment,16.47,3.02,1.25,0.29,0.29,,92.36,94.1,,,Visualizer
moment,16.652,3.01,1.3,0.3,0.24,,92.13,94.1,,,Visualizer
moment,16.876,3.04,1.35,0.23,0.26,,92.3,94.07,,,Visualizer
moment,17.055,2.95,1.41,0.31,0.29,,92.26,94.07,,,Visualizer
moment,17.28,3.05,1.5,0.25,0.26,,92.09,94.04,,,Visualizer
moment,17.46,2.97,1.54,0.31,0.24,,92.03,94.06,,,Visualizer
moment,17.685,3.04,1.59,0.26,0.26,,92.06,94.0,,,Visualizer
moment,17.865,2.97,1.65,0.33,0.32,,91.93,94.03,,,Visualizer
moment,18.09,3.03,1.71,0.27,0.28,,91.82,94.0,,,Visualizer
moment,18.315,2.98,1.79,0.34,0.23,,91.79,93.99,,,Visualizer
moment,18.495,3.03,1.85,0.28,0.28,,91.73,93.96,,,Visualizer
moment,18.72,2.98,1.91,0.34,0.26,,91.76,93.93,,,Visualizer
moment,18.99,3.03,1.97,0.3,0.22,,91.66,93.89,,,Visualizer
moment,19.125,2.99,2.03,0.34,0.34,,91.59,93.95,,,Visualizer
moment,19.35,3.0,2.09,0.37,0.31,,91.49,93.98,,,Visualizer
moment,19.53,3.05,2.12,0.39,0.3,,91.43,93.93,,,Visualizer
moment,19.755,3.18,2.21,0.62,0.31,,91.29,93.88,,,Visualizer
moment,19.98,3.7,2.31,0.9,0.34,,91.09,93.86,,,Visualizer
moment,20.16,4.45,2.34,1.12,0.32,,90.73,93.86,,,Visualizer
moment,20.43,5.17,2.43,1.26,0.31,,90.36,93.82,,,Visualizer
moment,20.61,5.83,2.51,1.35,0.35,,90.03,93.82,,,Visualizer
moment,20.835,6.42,2.62,1.37,0.42,,89.77,93.76,,,Visualizer
moment,21.06,6.99,2.7,1.33,0.42,,89.5,93.68,,,Visualizer
moment,21.195,7.42,2.78,1.26,0.44,,89.34,93.72,,,Visualizer
moment,21.42,7.79,2.88,1.18,0.48,,89.4,93.78,,,Visualizer
moment,21.69,8.11,3.03,1.1,0.52,,89.4,93.68,,,Visualizer
moment,21.87,8.29,3.13,1.03,0.49,,89.47,93.61,,,Visualizer
moment,22.05,8.41,3.25,0.93,0.63,,89.7,93.65,,,Visualizer
moment,22.365,8.59,3.43,0.88,0.56,,89.67,93.56,,,Visualizer
moment,22.5,8.68,3.57,0.84,0.71,,90.0,93.51,,,Visualizer
moment,22.68,8.74,3.71,0.82,0.66,,90.2,93.48,,,Visualizer
moment,22.86,8.87,3.83,0.79,0.62,,90.33,93.49,,,Visualizer
moment,23.085,8.89,3.98,0.75,0.76,,90.66,93.4,,,Visualizer
moment,23.31,8.86,4.19,0.73,0.7,,90.86,93.34,,,Visualizer
moment,23.49,8.95,4.27,0.71,0.75,,91.19,93.28,,,Visualizer
moment,23.715,8.9,4.5,0.71,0.76,,91.52,93.18,,,Visualizer
moment,23.94,8.95,4.65,0.72,0.8,,91.69,93.2,,,Visualizer
