information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-18T15:08:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2391b8b-f8d5-4cb6-aa48-c677b31cd666,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.24,0.0,4.02,0.0,,191.7,187.73,,,Visualizer
moment,0.453,0.24,0.0,4.49,0.0,,192.0,187.99,,,Visualizer
moment,0.631,0.22,0.0,5.32,0.0,,190.27,188.38,,,Visualizer
moment,0.853,0.28,0.0,6.01,0.0,,189.21,188.41,,,Visualizer
moment,1.08,0.31,0.0,6.65,0.0,,189.15,188.41,,,Visualizer
moment,1.258,0.34,0.0,7.13,0.0,,189.44,188.36,,,Visualizer
moment,1.484,0.42,0.0,7.48,0.0,,189.44,188.31,,,Visualizer
moment,1.708,0.46,0.0,7.76,0.0,,189.39,188.46,,,Visualizer
moment,1.888,0.44,0.0,7.94,0.0,,189.8,188.55,,,Visualizer
moment,2.113,0.46,0.0,8.12,0.0,,190.34,188.7,,,Visualizer
moment,2.293,0.48,0.0,8.28,0.0,,190.81,188.71,,,Visualizer
moment,2.519,0.49,0.0,8.38,0.0,,191.35,188.72,,,Visualizer
moment,2.744,0.51,0.0,8.44,0.0,,191.76,189.11,,,Visualizer
moment,2.923,0.5,0.0,8.51,0.0,,192.18,189.2,,,Visualizer
moment,3.15,0.48,0.0,8.57,0.0,,192.36,189.22,,,Visualizer
moment,3.373,0.47,0.0,8.56,0.0,,192.96,189.42,,,Visualizer
moment,3.553,0.47,0.0,8.62,0.0,,192.96,189.78,,,Visualizer
moment,3.779,0.51,0.0,8.63,0.0,,192.9,189.85,,,Visualizer
moment,4.048,0.59,0.0,8.71,0.0,,193.14,189.93,,,Visualizer
moment,4.192,0.65,0.0,8.69,0.0,,193.25,190.32,,,Visualizer
moment,4.409,0.74,0.0,8.69,0.0,,193.37,190.59,,,Visualizer
moment,4.588,0.86,0.0,8.69,0.0,,193.25,190.68,,,Visualizer
moment,4.814,1.0,0.0,8.65,0.0,,193.02,190.78,,,Visualizer
moment,5.038,1.17,0.0,8.62,0.0,,193.08,191.08,,,Visualizer
moment,5.22,1.39,0.0,8.53,0.0,,193.14,191.15,,,Visualizer
moment,5.443,1.73,0.0,8.32,0.0,,193.14,191.2,,,Visualizer
moment,5.673,2.13,0.0,7.97,0.0,,193.37,191.37,,,Visualizer
moment,5.848,2.48,0.0,7.33,0.0,,193.2,191.47,,,Visualizer
moment,6.075,2.73,0.0,6.57,0.0,,193.32,191.61,,,Visualizer
moment,6.254,2.94,0.0,5.68,0.0,,193.14,191.63,,,Visualizer
moment,6.479,3.02,0.0,4.89,0.0,,193.32,191.7,,,Visualizer
moment,6.706,3.11,0.0,4.11,0.0,,193.08,191.67,,,Visualizer
moment,6.884,3.09,0.0,3.47,0.0,,192.9,191.87,,,Visualizer
moment,7.109,3.15,0.0,2.96,0.0,,192.72,191.81,,,Visualizer
moment,7.333,3.21,0.0,2.42,0.0,,192.96,191.82,,,Visualizer
moment,7.514,3.06,0.0,2.05,0.0,,192.6,191.81,,,Visualizer
moment,7.74,3.1,0.0,1.71,0.0,,192.54,191.79,,,Visualizer
moment,7.918,3.08,0.0,1.46,0.0,,192.48,191.87,,,Visualizer
moment,8.144,3.09,0.0,1.28,0.0,,192.36,191.78,,,Visualizer
moment,8.371,3.14,0.0,1.11,0.0,,192.3,191.91,,,Visualizer
moment,8.549,3.15,0.0,0.93,0.0,,192.18,191.84,,,Visualizer
moment,8.773,3.07,0.0,0.73,0.0,,192.24,191.77,,,Visualizer
moment,8.999,2.92,0.0,0.69,0.0,,192.06,191.82,,,Visualizer
moment,9.178,3.0,0.0,0.67,0.0,,191.88,191.88,,,Visualizer
moment,9.404,3.08,0.1,0.54,0.1,,192.0,191.76,,,Visualizer
moment,9.628,2.99,0.1,0.54,0.1,,191.94,191.7,,,Visualizer
moment,9.81,3.0,0.2,0.53,0.2,,191.88,191.7,,,Visualizer
moment,10.033,3.02,0.2,0.55,0.2,,191.53,191.69,,,Visualizer
moment,10.213,3.1,0.2,0.46,0.2,,191.41,191.58,,,Visualizer
moment,10.438,3.05,0.2,0.47,0.1,,191.64,191.61,,,Visualizer
moment,10.663,3.04,0.4,0.37,0.3,,191.41,191.62,,,Visualizer
moment,10.843,2.91,0.5,0.41,0.3,,191.64,191.63,,,Visualizer
moment,11.068,2.98,0.5,0.46,0.3,,191.17,191.59,,,Visualizer
moment,11.295,3.05,0.6,0.38,0.4,,190.99,191.55,,,Visualizer
moment,11.473,2.98,0.7,0.42,0.5,,191.11,191.57,,,Visualizer
moment,11.699,3.0,0.7,0.45,0.3,,190.99,191.48,,,Visualizer
moment,11.878,3.03,0.7,0.42,0.2,,190.87,191.44,,,Visualizer
moment,12.103,3.0,0.7,0.42,0.2,,190.75,191.49,,,Visualizer
moment,12.328,3.0,0.9,0.51,0.3,,190.87,191.5,,,Visualizer
moment,12.508,3.13,0.9,0.46,0.2,,190.63,191.37,,,Visualizer
moment,12.733,3.07,1.0,0.36,0.3,,190.58,191.3,,,Visualizer
moment,13.004,2.92,1.0,0.41,0.3,,190.51,191.35,,,Visualizer
