information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-09T05:01:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e48f3e2f-0d81-44a8-a4ee-e89904382f8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.076,0.29,234.3,3.82,17.79,,199.54,176.67,,,Visualizer
moment,0.268,0.33,234.3,4.63,17.79,,195.1,177.04,,,Visualizer
moment,0.539,0.55,234.3,5.38,17.79,,196.15,177.2,,,Visualizer
moment,0.764,0.78,234.3,5.95,17.79,,199.36,177.17,,,Visualizer
moment,1.038,0.81,234.3,6.45,17.79,,202.14,177.9,,,Visualizer
moment,1.261,0.82,234.3,6.78,17.79,,203.68,179.47,,,Visualizer
moment,1.53,0.79,234.3,7.04,17.79,,204.81,181.24,,,Visualizer
moment,1.8,0.8,234.3,7.23,17.79,,204.81,183.24,,,Visualizer
moment,2.025,0.82,234.3,7.39,17.79,,204.45,185.22,,,Visualizer
moment,2.295,0.82,234.3,7.44,17.79,,204.33,187.07,,,Visualizer
moment,2.523,0.88,234.3,7.53,17.79,,203.5,188.98,,,Visualizer
moment,2.789,1.01,234.3,7.62,17.79,,202.96,190.68,,,Visualizer
moment,3.07,1.17,234.3,7.7,17.79,,202.43,192.07,,,Visualizer
moment,3.284,1.4,234.3,7.75,17.79,,201.78,193.25,,,Visualizer
moment,3.51,1.7,234.3,7.83,17.79,,201.37,194.13,,,Visualizer
moment,3.781,2.08,234.3,7.91,17.79,,201.07,194.94,,,Visualizer
moment,4.055,2.73,234.3,7.74,17.79,,200.95,195.6,,,Visualizer
moment,4.275,3.35,234.3,6.97,17.79,,200.36,195.98,,,Visualizer
moment,4.549,3.63,234.3,5.93,17.79,,200.07,196.38,,,Visualizer
moment,4.771,3.81,234.3,4.89,17.79,,199.6,196.75,,,Visualizer
moment,5.047,3.75,234.3,3.89,17.79,,199.13,196.99,,,Visualizer
moment,5.264,3.62,234.3,3.22,17.79,,198.96,197.09,,,Visualizer
moment,5.58,3.69,234.3,2.52,17.79,,198.72,197.29,,,Visualizer
moment,5.808,3.37,234.3,1.96,17.79,,198.49,197.39,,,Visualizer
moment,6.03,3.2,234.3,1.71,17.79,,198.13,197.54,,,Visualizer
moment,6.301,3.49,234.3,1.37,17.79,,197.96,197.48,,,Visualizer
moment,6.525,3.41,234.3,1.15,17.79,,197.73,197.47,,,Visualizer
moment,6.794,3.38,234.3,0.97,17.79,,197.66,197.49,,,Visualizer
moment,7.019,3.46,234.3,0.83,17.79,,197.26,197.4,,,Visualizer
moment,7.291,3.51,234.3,0.74,17.79,,197.08,197.27,,,Visualizer
