information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-05T13:19:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7525094-1011-4ea4-8b98-ef36d97e1baa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.039,0.45,0.0,4.26,0.0,,195.39,189.29,,,Visualizer
moment,0.308,0.59,0.0,5.19,0.0,,187.74,189.47,,,Visualizer
moment,0.443,0.65,0.0,6.08,0.0,,186.39,189.51,,,Visualizer
moment,0.668,0.71,0.0,6.7,0.0,,186.22,189.44,,,Visualizer
moment,0.848,0.91,0.0,7.2,0.0,,186.45,189.3,,,Visualizer
moment,1.118,0.99,0.0,7.52,0.0,,187.45,189.02,,,Visualizer
moment,1.298,1.01,0.0,7.79,0.0,,189.21,188.67,,,Visualizer
moment,1.478,1.04,0.0,8.07,0.0,,190.51,188.61,,,Visualizer
moment,1.748,1.05,0.0,8.19,0.0,,192.05,188.6,,,Visualizer
moment,1.883,1.03,0.0,8.29,0.0,,193.0,188.73,,,Visualizer
moment,2.108,1.02,0.0,8.32,0.0,,193.54,188.9,,,Visualizer
moment,2.378,1.01,0.0,8.41,0.0,,194.25,189.4,,,Visualizer
moment,2.513,1.05,0.0,8.4,0.0,,194.56,190.1,,,Visualizer
moment,2.738,1.1,0.0,8.4,0.0,,194.44,190.69,,,Visualizer
moment,2.963,1.15,0.0,8.41,0.0,,194.79,191.07,,,Visualizer
moment,3.143,1.24,0.0,8.42,0.0,,194.56,191.32,,,Visualizer
moment,3.368,1.33,0.0,8.4,0.0,,194.32,191.77,,,Visualizer
moment,3.683,1.44,0.0,8.34,0.0,,194.32,192.08,,,Visualizer
moment,3.773,1.57,0.0,8.29,0.0,,194.13,192.02,,,Visualizer
moment,4.043,1.71,0.0,8.22,0.0,,193.89,192.22,,,Visualizer
moment,4.178,1.87,0.0,8.13,0.0,,193.96,192.62,,,Visualizer
moment,4.403,2.05,0.0,8.05,0.0,,193.6,192.58,,,Visualizer
moment,4.628,2.22,0.0,7.96,0.0,,193.42,192.69,,,Visualizer
moment,4.808,2.41,0.0,7.83,0.0,,193.24,192.79,,,Visualizer
moment,5.033,2.61,0.0,7.66,0.0,,193.0,192.82,,,Visualizer
moment,5.303,2.79,0.0,7.45,0.0,,193.0,192.96,,,Visualizer
moment,5.438,2.95,0.0,7.18,0.0,,192.76,192.99,,,Visualizer
moment,5.663,3.1,0.0,6.75,0.0,,192.52,192.94,,,Visualizer
moment,5.933,3.25,0.0,6.28,0.0,,192.64,192.78,,,Visualizer
moment,6.068,3.41,0.0,5.64,0.0,,192.11,192.75,,,Visualizer
moment,6.293,3.49,0.1,4.98,0.1,,191.99,192.73,,,Visualizer
moment,6.563,3.51,0.6,4.3,0.58,,192.28,192.81,,,Visualizer
moment,6.698,3.44,0.6,3.8,0.58,,192.11,192.77,,,Visualizer
moment,6.923,3.43,1.3,3.25,1.26,,191.69,192.8,,,Visualizer
moment,7.103,3.34,1.3,2.85,1.26,,191.75,192.61,,,Visualizer
moment,7.373,3.35,1.8,2.44,1.36,,191.81,192.62,,,Visualizer
moment,7.508,3.28,1.9,2.12,1.36,,191.4,192.63,,,Visualizer
moment,7.733,3.2,2.4,1.84,1.55,,191.45,192.58,,,Visualizer
moment,7.958,3.19,2.4,1.62,1.26,,191.34,192.51,,,Visualizer
moment,8.138,3.16,2.8,1.54,1.26,,191.28,192.51,,,Visualizer
moment,8.363,3.21,2.8,1.28,1.07,,191.04,192.6,,,Visualizer
moment,8.588,3.13,3.1,1.12,0.87,,190.92,192.57,,,Visualizer
moment,8.768,3.08,3.1,1.01,0.78,,190.69,192.54,,,Visualizer
moment,8.993,3.06,3.5,0.99,0.97,,190.51,192.35,,,Visualizer
moment,9.173,3.08,3.5,0.91,0.78,,190.45,192.34,,,Visualizer
moment,9.398,3.06,3.7,0.87,0.68,,190.39,192.38,,,Visualizer
moment,9.623,3.07,3.9,0.78,0.78,,190.03,192.31,,,Visualizer
moment,9.803,3.02,4.0,0.77,0.78,,190.1,192.31,,,Visualizer
moment,10.028,3.04,4.4,0.74,0.87,,189.91,192.22,,,Visualizer
moment,10.253,3.04,4.3,0.71,0.68,,189.86,192.17,,,Visualizer
