information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T18:15:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9f93ef4-5a88-4cae-b85f-c0892396a498,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.3,-79.9,3.93,-98.5,,91.57,81.03,,,Visualizer
moment,0.269,0.29,-79.9,4.44,-98.5,,91.34,81.19,,,Visualizer
moment,0.539,0.34,-79.9,5.38,-98.5,,86.83,81.32,,,Visualizer
moment,0.629,0.38,-79.9,6.24,-98.5,,85.69,81.33,,,Visualizer
moment,0.854,0.5,-79.9,6.88,-98.5,,86.63,81.38,,,Visualizer
moment,1.079,0.75,-79.9,7.35,-98.5,,87.64,81.8,,,Visualizer
moment,1.304,0.98,-79.9,7.61,-98.5,,88.69,82.71,,,Visualizer
moment,1.484,1.03,-79.9,7.84,-98.5,,89.91,83.93,,,Visualizer
moment,1.664,1.03,-79.9,7.92,-98.5,,91.11,85.04,,,Visualizer
moment,1.934,1.04,-79.9,7.97,-98.5,,91.74,85.99,,,Visualizer
moment,2.114,1.04,-79.9,7.99,-98.5,,92.45,86.92,,,Visualizer
moment,2.294,1.0,-79.9,7.96,-98.5,,92.68,87.68,,,Visualizer
moment,2.565,1.03,-79.9,8.02,-98.5,,92.75,88.33,,,Visualizer
moment,2.789,1.11,-79.9,7.98,-98.5,,92.54,88.91,,,Visualizer
moment,2.924,1.17,-79.9,7.9,-98.5,,92.28,89.46,,,Visualizer
moment,3.149,1.31,-79.9,7.91,-98.5,,91.67,89.79,,,Visualizer
moment,3.374,1.48,-79.9,7.84,-98.5,,91.41,90.01,,,Visualizer
moment,3.554,1.62,-79.9,7.85,-98.5,,91.14,90.24,,,Visualizer
moment,3.779,1.84,-79.9,7.7,-98.5,,90.54,90.34,,,Visualizer
moment,4.004,2.09,-79.9,7.53,-98.5,,89.88,90.34,,,Visualizer
moment,4.184,2.34,-79.9,7.3,-98.5,,89.45,90.42,,,Visualizer
moment,4.409,2.61,-79.9,6.99,-98.5,,89.12,90.46,,,Visualizer
moment,4.589,2.84,-79.9,6.62,-98.5,,88.86,90.39,,,Visualizer
moment,4.814,3.12,-79.9,6.02,-98.5,,88.76,90.26,,,Visualizer
moment,5.039,3.3,-79.9,5.33,-98.5,,88.59,90.17,,,Visualizer
moment,5.219,3.36,-79.9,4.68,-98.5,,88.5,90.04,,,Visualizer
moment,5.444,3.42,-79.9,3.99,-98.5,,88.53,89.99,,,Visualizer
moment,5.624,3.4,-79.9,3.37,-98.5,,88.43,89.89,,,Visualizer
moment,5.849,3.34,-79.9,2.9,-98.5,,88.36,89.88,,,Visualizer
