information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-24T16:35:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6878507-4c4e-4f47-abd5-201049576eb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.01,0.0,2.7,0.0,,195.54,181.5,,,Visualizer
moment,0.224,0.02,0.0,3.76,0.0,,195.54,181.69,,,Visualizer
moment,0.412,0.02,0.0,5.01,0.0,,194.52,182.01,,,Visualizer
moment,0.637,0.17,0.0,6.09,0.0,,191.31,181.94,,,Visualizer
moment,0.825,0.55,0.0,6.87,0.0,,188.9,181.9,,,Visualizer
moment,1.049,0.72,0.0,7.41,0.0,,188.66,182.23,,,Visualizer
moment,1.237,0.77,0.0,7.83,0.0,,189.13,182.72,,,Visualizer
moment,1.462,0.81,0.0,8.14,0.0,,190.2,183.41,,,Visualizer
moment,1.687,0.84,0.0,8.33,0.0,,191.31,184.4,,,Visualizer
moment,1.875,0.88,0.0,8.5,0.0,,192.5,185.59,,,Visualizer
moment,2.099,1.01,0.0,8.64,0.0,,193.39,186.69,,,Visualizer
moment,2.324,1.14,0.0,8.66,0.0,,194.22,187.58,,,Visualizer
moment,2.512,1.27,0.0,8.64,0.0,,195.0,188.46,,,Visualizer
moment,2.7,1.45,0.0,8.65,0.0,,195.54,189.21,,,Visualizer
moment,2.924,1.68,0.0,8.55,0.0,,196.14,189.75,,,Visualizer
moment,3.187,1.91,0.0,8.46,0.0,,196.32,190.43,,,Visualizer
moment,3.336,2.19,0.0,8.3,0.0,,196.92,191.05,,,Visualizer
moment,3.561,2.47,0.0,8.12,0.0,,197.04,191.58,,,Visualizer
moment,3.824,2.73,0.0,7.89,0.0,,197.16,191.99,,,Visualizer
moment,3.975,3.0,0.0,7.63,0.0,,197.16,192.4,,,Visualizer
moment,4.161,3.26,0.0,7.15,0.0,,196.98,192.74,,,Visualizer
moment,4.386,3.46,0.0,6.53,0.0,,196.92,192.99,,,Visualizer
moment,4.611,3.59,0.0,5.78,0.0,,196.92,193.24,,,Visualizer
moment,4.799,3.62,0.0,5.0,0.0,,196.62,193.45,,,Visualizer
moment,4.987,3.6,0.0,4.37,0.0,,196.44,193.6,,,Visualizer
moment,5.212,3.61,0.1,3.61,0.1,,196.2,193.59,,,Visualizer
moment,5.474,3.52,0.0,3.04,0.0,,195.96,193.88,,,Visualizer
moment,5.625,3.45,0.0,2.62,0.0,,195.72,194.04,,,Visualizer
moment,5.849,3.49,0.0,2.08,0.0,,195.42,193.95,,,Visualizer
moment,6.039,3.33,0.0,1.73,0.0,,195.24,194.13,,,Visualizer
moment,6.261,3.31,0.0,1.38,0.0,,195.24,194.24,,,Visualizer
moment,6.487,3.23,0.0,1.07,0.0,,194.94,194.23,,,Visualizer
moment,6.674,3.12,0.0,0.95,0.0,,194.82,194.25,,,Visualizer
moment,6.862,3.18,0.0,0.76,0.0,,194.7,194.23,,,Visualizer
moment,7.086,3.13,0.12,0.59,0.12,,194.76,194.13,,,Visualizer
moment,7.311,3.04,-0.09,0.52,-0.09,,194.76,194.11,,,Visualizer
