information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-10T19:39:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Malawo,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,158,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7db10d45-a013-4524-adaf-c75f0cd1ecc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.2,0.0,3.88,0.0,,89.08,87.84,,,Visualizer
moment,0.223,0.19,0.0,5.31,0.0,,89.01,87.97,,,Visualizer
moment,0.583,0.32,0.0,6.6,0.0,,88.0,87.97,,,Visualizer
moment,0.681,0.85,0.0,7.41,0.0,,87.65,87.93,,,Visualizer
moment,0.853,0.99,0.0,7.88,0.0,,87.84,87.91,,,Visualizer
moment,1.169,0.96,0.0,8.17,0.0,,88.36,87.91,,,Visualizer
moment,1.303,0.94,0.0,8.5,0.0,,88.85,87.98,,,Visualizer
moment,1.483,0.87,0.0,8.81,0.0,,89.05,87.88,,,Visualizer
moment,1.798,0.81,0.0,8.94,0.0,,89.01,87.86,,,Visualizer
moment,1.9,0.77,0.0,9.03,0.0,,89.08,87.88,,,Visualizer
moment,2.203,0.71,0.0,9.1,0.0,,88.69,87.96,,,Visualizer
moment,2.338,0.66,0.0,9.26,0.0,,88.27,88.08,,,Visualizer
moment,2.519,0.68,0.0,9.39,0.0,,87.65,88.12,,,Visualizer
moment,2.833,0.69,0.0,9.45,0.0,,87.1,88.23,,,Visualizer
moment,2.968,0.75,0.0,9.54,0.0,,86.64,88.23,,,Visualizer
moment,3.152,0.83,0.0,9.5,0.0,,86.16,88.19,,,Visualizer
moment,3.419,0.92,0.0,9.47,0.0,,86.0,88.26,,,Visualizer
moment,3.567,1.02,0.0,9.54,0.0,,85.74,88.23,,,Visualizer
moment,3.868,1.12,0.0,9.53,0.0,,85.48,88.16,,,Visualizer
moment,4.002,1.29,0.0,9.48,0.0,,85.26,88.05,,,Visualizer
moment,4.184,1.47,0.0,9.42,0.0,,84.94,87.98,,,Visualizer
moment,4.498,1.6,0.0,9.07,0.0,,84.78,87.96,,,Visualizer
moment,4.633,1.74,0.2,8.62,0.19,,84.62,87.87,,,Visualizer
moment,4.903,1.96,0.6,8.03,0.58,,84.01,87.85,,,Visualizer
moment,5.037,2.19,1.4,7.5,1.35,,83.49,87.73,,,Visualizer
moment,5.219,2.4,2.0,7.08,1.92,,82.86,87.59,,,Visualizer
moment,5.534,2.69,2.5,6.63,2.4,,82.18,87.57,,,Visualizer
moment,5.712,3.06,3.3,6.29,2.98,,81.58,87.49,,,Visualizer
moment,5.893,3.53,3.6,6.0,2.89,,80.88,87.4,,,Visualizer
moment,6.073,4.06,3.8,5.66,2.6,,80.4,87.36,,,Visualizer
moment,6.389,4.51,4.7,5.17,2.6,,80.02,87.25,,,Visualizer
moment,6.503,4.67,5.2,4.74,2.6,,79.76,87.17,,,Visualizer
moment,6.793,4.85,5.6,4.38,2.21,,79.6,87.1,,,Visualizer
