information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T06:57:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce05d5fd-ed74-4075-8f19-462b1e46690c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,1.48,2.29,0.07,,94.0,91.15,,,Visualizer
moment,0.493,0.01,1.38,3.35,-0.04,,93.93,91.25,,,Visualizer
moment,0.764,0.01,1.38,4.47,-0.03,,93.8,91.22,,,Visualizer
moment,0.989,0.03,1.37,5.4,-0.03,,92.61,91.15,,,Visualizer
moment,1.258,0.1,1.37,6.08,-0.02,,91.64,91.21,,,Visualizer
moment,1.484,0.61,1.37,6.54,-0.01,,91.07,91.3,,,Visualizer
moment,1.754,1.59,1.37,6.88,-0.01,,90.34,91.4,,,Visualizer
moment,1.978,1.8,1.37,7.02,0.0,,90.34,91.62,,,Visualizer
moment,2.248,1.82,1.38,7.1,0.01,,90.74,91.66,,,Visualizer
moment,2.518,1.93,1.38,7.08,0.01,,91.38,91.6,,,Visualizer
moment,2.744,2.03,1.38,7.12,0.02,,91.98,91.62,,,Visualizer
moment,3.013,2.17,1.38,7.15,0.01,,92.65,91.73,,,Visualizer
moment,3.238,2.26,1.37,7.1,-0.01,,93.25,91.87,,,Visualizer
moment,3.508,2.18,1.37,7.05,-0.01,,93.83,92.08,,,Visualizer
moment,3.733,2.2,1.37,6.95,-0.01,,94.27,92.31,,,Visualizer
moment,4.004,2.33,1.36,6.83,-0.02,,94.38,92.53,,,Visualizer
moment,4.228,2.4,1.36,6.85,-0.01,,94.55,92.71,,,Visualizer
moment,4.499,2.61,1.36,6.77,-0.01,,94.48,92.95,,,Visualizer
