information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-30T14:18:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fe98ede-e971-494e-b6db-1e356909c124,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.26,0.0,4.17,0.0,,84.15,81.89,,,Visualizer
moment,0.224,0.22,0.0,5.09,0.0,,83.16,82.06,,,Visualizer
moment,0.449,0.3,0.0,5.9,0.0,,82.36,82.09,,,Visualizer
moment,0.6,0.39,0.0,6.54,0.0,,82.39,82.06,,,Visualizer
moment,0.824,0.56,0.0,7.08,0.0,,82.42,82.12,,,Visualizer
moment,1.049,0.6,0.0,7.43,0.0,,82.42,82.12,,,Visualizer
moment,1.237,0.65,0.0,7.78,0.0,,82.8,82.14,,,Visualizer
moment,1.462,0.72,0.0,8.01,0.0,,83.12,82.12,,,Visualizer
moment,1.687,0.7,0.0,8.12,0.0,,83.61,82.1,,,Visualizer
moment,1.912,0.72,0.0,8.3,0.0,,83.99,82.13,,,Visualizer
moment,2.062,0.77,0.0,8.39,0.0,,84.48,82.09,,,Visualizer
moment,2.287,0.76,0.0,8.5,0.0,,84.67,82.13,,,Visualizer
moment,2.474,0.79,0.0,8.54,0.0,,84.89,82.24,,,Visualizer
moment,2.699,0.81,0.0,8.57,0.0,,84.93,82.3,,,Visualizer
moment,2.924,0.8,0.0,8.62,0.0,,84.99,82.36,,,Visualizer
moment,3.149,0.86,0.0,8.65,0.0,,84.96,82.44,,,Visualizer
moment,3.374,0.9,0.0,8.67,0.0,,84.99,82.62,,,Visualizer
moment,3.527,1.0,0.0,8.7,0.0,,84.89,82.87,,,Visualizer
moment,3.749,1.12,0.0,8.64,0.0,,84.83,83.06,,,Visualizer
moment,3.937,1.33,0.0,8.61,0.0,,84.86,83.23,,,Visualizer
moment,4.162,1.76,0.0,8.46,0.0,,84.8,83.43,,,Visualizer
moment,4.424,2.54,0.0,7.99,0.0,,84.64,83.52,,,Visualizer
moment,4.611,3.62,0.0,7.13,0.0,,84.64,83.6,,,Visualizer
moment,4.837,4.23,0.0,6.02,0.0,,84.38,83.72,,,Visualizer
moment,4.987,4.25,1.1,4.99,0.96,,84.15,83.83,,,Visualizer
moment,5.212,3.86,1.3,4.03,1.14,,83.83,83.91,,,Visualizer
moment,5.399,3.35,1.5,3.27,1.31,,83.32,83.92,,,Visualizer
moment,5.624,2.88,2.0,2.55,1.75,,83.03,83.94,,,Visualizer
moment,5.849,2.24,2.3,1.99,2.01,,82.74,83.93,,,Visualizer
moment,6.074,1.82,2.4,1.55,2.1,,82.71,83.96,,,Visualizer
moment,6.224,1.5,2.7,1.2,1.4,,82.48,83.93,,,Visualizer
moment,6.449,1.23,2.9,0.94,1.4,,82.42,83.9,,,Visualizer
moment,6.674,1.02,3.3,0.73,1.4,,82.32,84.0,,,Visualizer
moment,6.862,0.86,3.4,0.7,1.14,,82.13,83.98,,,Visualizer
moment,7.087,0.89,3.8,0.82,1.31,,82.07,83.93,,,Visualizer
moment,7.312,1.1,3.8,1.29,0.96,,81.75,83.92,,,Visualizer
moment,7.539,1.53,3.9,1.74,0.96,,81.14,83.91,,,Visualizer
moment,7.687,2.01,4.5,2.19,1.31,,80.31,83.95,,,Visualizer
moment,7.912,2.58,4.8,2.34,1.31,,79.64,83.94,,,Visualizer
moment,8.101,2.98,5.4,2.44,1.75,,79.04,83.91,,,Visualizer
moment,8.324,3.28,5.9,2.47,1.84,,78.69,83.9,,,Visualizer
moment,8.549,3.55,6.4,2.49,2.19,,78.62,83.91,,,Visualizer
moment,8.775,3.7,6.5,2.48,1.84,,78.66,83.84,,,Visualizer
moment,8.999,3.93,7.7,2.48,2.54,,78.78,83.73,,,Visualizer
moment,9.149,4.06,7.9,2.44,2.45,,78.94,83.61,,,Visualizer
moment,9.374,4.14,8.5,2.46,2.62,,79.26,83.55,,,Visualizer
moment,9.599,4.26,9.0,2.48,2.45,,79.58,83.45,,,Visualizer
moment,9.787,4.33,9.6,2.51,2.71,,79.61,83.33,,,Visualizer
moment,10.012,4.38,10.2,2.54,2.54,,79.64,83.22,,,Visualizer
moment,10.237,4.46,11.1,2.58,2.54,,79.36,83.13,,,Visualizer
moment,10.462,4.47,11.8,2.59,2.62,,78.97,83.08,,,Visualizer
moment,10.612,4.49,12.1,2.63,2.71,,78.53,82.98,,,Visualizer
moment,10.836,4.53,12.8,2.65,2.8,,78.24,82.95,,,Visualizer
moment,11.024,4.51,13.4,2.66,2.8,,77.7,82.86,,,Visualizer
moment,11.249,4.5,14.3,2.69,2.8,,77.25,82.76,,,Visualizer
moment,11.474,4.52,14.9,2.69,2.71,,76.97,82.74,,,Visualizer
moment,11.699,4.48,15.6,2.71,2.8,,76.71,82.7,,,Visualizer
moment,11.924,4.48,16.4,2.73,2.89,,76.75,82.56,,,Visualizer
moment,12.077,4.49,17.0,2.77,2.98,,76.52,82.45,,,Visualizer
moment,12.299,4.46,17.6,2.78,2.89,,76.36,82.31,,,Visualizer
moment,12.487,4.44,17.9,2.78,2.98,,76.46,82.22,,,Visualizer
moment,12.712,4.4,18.9,2.81,3.15,,76.33,82.12,,,Visualizer
moment,12.937,4.4,20.1,2.81,3.24,,76.39,81.95,,,Visualizer
moment,13.162,4.41,20.9,2.83,3.41,,76.3,81.81,,,Visualizer
moment,13.312,4.39,21.2,2.83,3.41,,76.3,81.7,,,Visualizer
moment,13.537,4.32,21.9,2.85,3.5,,76.2,81.68,,,Visualizer
