information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-04-25T12:40:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/726c5588-78eb-4686-8f51-ce3affc23f4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.295,0.27,0.0,4.04,0.0,,89.74,79.58,,,Visualizer
moment,0.438,0.3,0.0,4.82,0.0,,89.64,79.74,,,Visualizer
moment,0.681,0.56,0.0,5.86,0.0,,89.34,79.93,,,Visualizer
moment,0.877,0.58,0.0,6.38,0.0,,89.64,79.89,,,Visualizer
moment,1.12,0.51,0.1,6.86,0.04,,89.87,79.82,,,Visualizer
moment,1.315,0.54,0.0,7.16,0.0,,90.23,79.8,,,Visualizer
moment,1.511,0.51,0.0,7.28,0.0,,90.46,79.97,,,Visualizer
moment,1.705,0.49,0.0,7.39,0.0,,90.7,80.21,,,Visualizer
moment,1.9,0.49,0.0,7.52,0.0,,90.8,80.49,,,Visualizer
moment,2.144,0.48,0.0,7.64,0.0,,90.9,80.86,,,Visualizer
moment,2.339,0.52,0.0,7.77,0.0,,91.0,81.24,,,Visualizer
moment,2.534,0.57,0.0,7.84,0.0,,90.96,81.7,,,Visualizer
moment,2.73,0.66,0.0,7.89,0.0,,90.8,82.15,,,Visualizer
moment,2.974,0.76,0.0,7.87,0.0,,90.7,82.79,,,Visualizer
moment,3.169,0.89,0.0,7.91,0.0,,90.66,83.33,,,Visualizer
moment,3.412,1.06,0.0,7.9,0.0,,90.6,83.96,,,Visualizer
moment,3.607,1.23,0.0,7.93,0.0,,90.46,84.49,,,Visualizer
moment,3.804,1.4,0.0,7.97,0.0,,90.46,85.13,,,Visualizer
moment,3.997,1.58,0.0,7.84,0.0,,90.3,85.72,,,Visualizer
moment,4.194,1.75,0.0,7.09,0.0,,90.3,86.17,,,Visualizer
moment,4.436,1.72,0.0,6.05,0.0,,90.14,86.62,,,Visualizer
moment,4.631,1.66,0.0,5.0,0.0,,90.1,87.0,,,Visualizer
moment,4.826,1.51,0.0,4.01,0.0,,90.07,87.45,,,Visualizer
moment,5.034,1.39,0.0,3.18,0.0,,90.04,87.73,,,Visualizer
moment,5.265,1.37,0.0,2.65,0.0,,90.0,87.9,,,Visualizer
moment,5.461,1.32,0.0,2.07,0.0,,89.97,88.08,,,Visualizer
moment,5.655,1.24,0.0,1.61,0.0,,89.84,88.18,,,Visualizer
