information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-15T13:36:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,Blue Jaguar,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b97a6486-e415-4844-acb4-ed5de816e415,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.74,0.0,3.92,0.0,,91.7,85.23,,,Visualizer
moment,0.269,0.69,0.0,3.99,0.0,,91.03,85.55,,,Visualizer
moment,0.449,0.78,0.0,3.95,0.0,,89.44,85.55,,,Visualizer
moment,0.629,0.79,0.0,3.92,0.0,,89.41,85.6,,,Visualizer
moment,0.898,0.91,0.0,3.93,0.0,,90.03,85.7,,,Visualizer
moment,1.079,0.81,0.0,4.02,0.0,,90.5,85.97,,,Visualizer
moment,1.259,0.83,0.0,4.01,0.0,,91.16,86.19,,,Visualizer
moment,1.528,0.91,0.0,4.0,0.0,,91.83,86.54,,,Visualizer
moment,1.709,0.94,0.0,4.01,0.0,,92.47,86.84,,,Visualizer
moment,1.888,0.94,0.0,4.04,0.0,,92.97,87.11,,,Visualizer
moment,2.114,0.97,0.0,4.04,0.0,,93.41,87.36,,,Visualizer
moment,2.294,1.06,0.0,4.12,0.0,,93.79,87.71,,,Visualizer
moment,2.518,1.1,0.0,4.08,0.0,,94.05,87.99,,,Visualizer
moment,2.834,0.97,0.0,4.05,0.0,,93.85,88.17,,,Visualizer
moment,3.013,0.88,0.0,4.1,0.0,,93.55,88.45,,,Visualizer
moment,3.149,0.81,0.0,4.08,0.0,,92.94,88.78,,,Visualizer
moment,3.464,0.7,0.0,4.06,0.0,,92.3,89.02,,,Visualizer
moment,3.554,0.68,0.0,4.04,0.0,,91.66,89.29,,,Visualizer
moment,3.824,0.68,0.0,4.06,0.0,,90.96,89.54,,,Visualizer
moment,4.004,0.69,0.0,4.05,0.0,,90.4,89.76,,,Visualizer
moment,4.184,0.66,0.0,3.99,0.0,,89.84,89.95,,,Visualizer
moment,4.409,0.69,0.0,4.03,0.0,,89.47,90.02,,,Visualizer
moment,4.634,0.74,0.0,4.04,0.0,,89.07,90.17,,,Visualizer
moment,4.814,0.75,0.0,4.08,0.0,,88.55,90.16,,,Visualizer
moment,5.038,0.82,0.0,4.04,0.0,,88.16,90.21,,,Visualizer
moment,5.264,0.88,0.0,3.98,0.0,,87.99,90.25,,,Visualizer
moment,5.443,0.97,0.0,3.99,0.0,,87.6,90.14,,,Visualizer
moment,5.713,1.17,0.0,3.94,0.0,,87.34,90.1,,,Visualizer
moment,5.848,1.25,0.0,3.94,0.0,,87.24,90.07,,,Visualizer
moment,6.073,1.36,0.0,3.92,0.0,,87.17,90.0,,,Visualizer
moment,6.298,1.5,0.0,3.97,0.0,,87.3,89.94,,,Visualizer
moment,6.478,1.58,0.0,3.97,0.0,,87.53,89.91,,,Visualizer
moment,6.703,1.74,0.0,3.99,0.0,,87.79,89.77,,,Visualizer
moment,6.928,1.95,0.0,3.96,0.0,,88.12,89.76,,,Visualizer
moment,7.108,2.12,0.0,4.01,0.0,,88.29,89.71,,,Visualizer
moment,7.333,2.28,0.0,4.0,0.0,,88.52,89.59,,,Visualizer
moment,7.513,2.47,0.0,4.01,0.0,,88.65,89.57,,,Visualizer
moment,7.738,2.72,0.0,3.99,0.0,,88.71,89.52,,,Visualizer
moment,7.963,2.95,0.0,3.95,0.0,,88.78,89.61,,,Visualizer
moment,8.143,3.28,0.0,3.93,0.0,,88.65,89.67,,,Visualizer
moment,8.368,3.67,0.0,3.88,0.0,,88.58,89.63,,,Visualizer
moment,8.548,4.22,0.0,3.83,0.0,,88.32,89.62,,,Visualizer
moment,8.773,4.83,0.0,3.6,0.0,,88.05,89.65,,,Visualizer
moment,8.998,5.3,0.2,3.3,0.18,,88.05,89.63,,,Visualizer
moment,9.178,5.72,0.3,3.08,0.27,,87.83,89.62,,,Visualizer
moment,9.403,6.13,0.4,2.87,0.36,,87.7,89.63,,,Visualizer
moment,9.629,6.67,0.9,2.65,0.81,,87.7,89.52,,,Visualizer
moment,9.808,7.08,1.2,2.43,1.08,,87.57,89.58,,,Visualizer
moment,10.078,7.4,1.4,2.23,1.26,,87.5,89.55,,,Visualizer
moment,10.213,7.66,1.8,2.07,1.44,,87.4,89.49,,,Visualizer
moment,10.438,7.84,2.1,1.93,1.52,,87.27,89.5,,,Visualizer
moment,10.711,8.05,2.4,1.8,1.52,,87.3,89.43,,,Visualizer
moment,10.843,8.16,2.6,1.68,1.52,,87.21,89.42,,,Visualizer
moment,11.068,8.26,3.0,1.59,1.61,,87.21,89.4,,,Visualizer
moment,11.338,8.35,3.4,1.52,1.61,,87.21,89.33,,,Visualizer
moment,11.473,8.45,3.7,1.45,1.52,,87.21,89.34,,,Visualizer
moment,11.698,8.45,4.0,1.4,1.61,,87.24,89.25,,,Visualizer
moment,11.878,8.43,4.4,1.36,1.61,,87.37,89.24,,,Visualizer
moment,12.148,8.5,4.8,1.34,1.61,,87.4,89.26,,,Visualizer
moment,12.328,8.54,5.1,1.33,1.52,,87.3,89.19,,,Visualizer
moment,12.508,8.49,5.3,1.35,1.61,,87.43,89.13,,,Visualizer
moment,12.778,8.5,5.7,1.35,1.7,,87.47,89.12,,,Visualizer
moment,12.958,8.44,6.2,1.35,1.79,,87.43,89.18,,,Visualizer
moment,13.138,8.43,6.5,1.35,1.7,,87.66,89.14,,,Visualizer
moment,13.363,8.42,6.9,1.39,1.7,,87.66,89.05,,,Visualizer
moment,13.588,8.47,7.3,1.39,1.79,,87.7,89.03,,,Visualizer
moment,13.768,8.45,7.7,1.39,1.79,,87.86,89.02,,,Visualizer
moment,13.993,8.38,8.2,1.43,1.79,,87.93,88.93,,,Visualizer
