information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-14T14:21:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/758d16e7-af5c-4dc7-b440-7ec84f37d049,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.009,0.02,0.0,3.51,0.0,,82.7,73.89,,,Visualizer
moment,0.224,0.03,0.0,3.68,0.0,,82.67,74.04,,,Visualizer
moment,0.404,0.06,0.0,4.2,0.0,,82.0,74.19,,,Visualizer
moment,0.629,0.17,0.0,4.78,0.0,,81.2,74.34,,,Visualizer
moment,0.855,0.35,0.0,5.38,0.0,,81.23,74.81,,,Visualizer
moment,1.034,0.54,0.0,5.91,0.0,,81.64,75.51,,,Visualizer
moment,1.259,0.65,0.0,6.39,0.0,,82.29,76.17,,,Visualizer
moment,1.484,0.7,0.0,6.76,0.0,,82.73,76.77,,,Visualizer
moment,1.664,0.72,0.0,7.1,0.0,,82.8,77.32,,,Visualizer
moment,1.889,0.72,0.0,7.31,0.0,,82.77,77.76,,,Visualizer
moment,2.069,0.7,0.0,7.5,0.0,,82.45,78.12,,,Visualizer
moment,2.294,0.71,0.0,7.62,0.0,,82.19,78.32,,,Visualizer
moment,2.519,0.72,0.0,7.75,0.0,,81.55,78.66,,,Visualizer
moment,2.699,0.73,0.0,7.85,0.0,,81.0,79.0,,,Visualizer
moment,2.924,0.76,0.0,7.93,0.0,,80.59,79.3,,,Visualizer
moment,3.149,0.8,0.0,8.01,0.0,,80.14,79.47,,,Visualizer
moment,3.329,0.88,0.0,8.04,0.0,,79.86,79.64,,,Visualizer
moment,3.554,0.97,0.0,8.0,0.0,,79.5,79.74,,,Visualizer
moment,3.779,1.04,0.0,7.98,0.0,,79.18,79.8,,,Visualizer
moment,3.959,1.17,0.0,8.0,0.0,,79.05,79.79,,,Visualizer
moment,4.23,1.35,0.0,8.03,0.0,,78.99,79.72,,,Visualizer
moment,4.364,1.53,0.09,7.98,0.09,,78.86,79.71,,,Visualizer
moment,4.589,1.73,0.26,7.91,0.26,,78.96,79.74,,,Visualizer
moment,4.814,2.05,0.26,7.91,0.26,,78.99,79.63,,,Visualizer
moment,4.994,2.55,0.54,7.87,0.54,,79.18,79.72,,,Visualizer
moment,5.219,3.2,0.62,7.79,0.63,,79.21,79.8,,,Visualizer
moment,5.444,4.13,1.01,7.75,0.84,,79.41,79.88,,,Visualizer
moment,5.624,5.25,1.52,7.21,1.27,,79.76,79.92,,,Visualizer
moment,5.849,6.15,1.73,6.36,1.19,,80.08,80.03,,,Visualizer
moment,6.03,6.34,2.16,5.39,1.76,,80.24,80.21,,,Visualizer
moment,6.254,6.09,2.75,4.4,1.73,,80.43,80.22,,,Visualizer
moment,6.478,5.67,3.03,3.58,2.04,,80.46,80.3,,,Visualizer
moment,6.659,5.22,3.47,2.8,1.97,,80.56,80.46,,,Visualizer
moment,6.884,4.66,3.71,2.26,2.0,,80.4,80.53,,,Visualizer
moment,7.109,4.41,4.05,1.77,1.65,,80.4,80.6,,,Visualizer
moment,7.289,4.07,4.26,1.38,1.36,,80.34,80.66,,,Visualizer
moment,7.514,3.78,4.37,1.07,1.22,,80.27,80.74,,,Visualizer
moment,7.694,3.55,4.66,0.83,0.99,,80.3,80.79,,,Visualizer
moment,7.919,3.34,4.72,0.65,0.9,,80.14,80.92,,,Visualizer
moment,8.144,3.17,4.77,0.51,0.73,,79.98,80.82,,,Visualizer
moment,8.324,3.02,5.14,0.39,0.89,,79.89,80.8,,,Visualizer
moment,8.549,2.88,5.18,0.31,0.82,,79.63,80.85,,,Visualizer
moment,8.774,2.75,5.24,0.24,0.55,,79.57,80.79,,,Visualizer
moment,8.954,2.64,5.53,0.18,0.79,,79.41,80.8,,,Visualizer
moment,9.179,2.53,5.63,0.14,0.59,,79.41,80.85,,,Visualizer
moment,9.36,2.44,5.66,0.11,0.5,,79.28,80.84,,,Visualizer
moment,9.584,2.35,5.89,0.09,0.7,,79.21,80.79,,,Visualizer
moment,9.809,2.26,6.04,0.07,0.81,,79.18,80.76,,,Visualizer
moment,9.989,2.21,6.06,0.37,0.53,,79.12,80.79,,,Visualizer
moment,10.213,2.57,6.08,0.95,0.45,,78.9,80.84,,,Visualizer
moment,10.439,3.36,6.29,1.51,0.64,,78.07,80.84,,,Visualizer
moment,10.618,4.29,6.41,1.73,0.52,,77.08,80.83,,,Visualizer
moment,10.844,4.84,6.61,1.79,0.57,,76.25,81.04,,,Visualizer
moment,11.028,5.22,6.74,1.8,0.69,,75.32,81.09,,,Visualizer
moment,11.248,5.52,7.0,1.77,0.93,,74.59,81.08,,,Visualizer
moment,11.473,5.68,7.25,1.7,0.96,,73.7,81.04,,,Visualizer
moment,11.654,5.79,7.58,1.66,1.1,,72.77,80.93,,,Visualizer
moment,11.878,5.9,7.74,1.56,1.02,,71.87,80.76,,,Visualizer
moment,12.103,5.89,7.94,1.49,1.08,,71.06,80.55,,,Visualizer
moment,12.284,5.96,8.22,1.4,1.16,,70.22,80.29,,,Visualizer
moment,12.509,5.94,8.55,1.37,1.31,,69.45,80.0,,,Visualizer
moment,12.689,6.0,8.7,1.32,1.13,,68.86,79.76,,,Visualizer
moment,12.913,5.98,9.0,1.3,1.27,,68.14,79.44,,,Visualizer
moment,13.184,6.01,9.36,1.26,1.3,,67.72,79.1,,,Visualizer
moment,13.318,6.0,9.53,1.25,1.11,,67.16,78.81,,,Visualizer
moment,13.543,6.0,9.87,1.24,1.31,,66.74,78.63,,,Visualizer
moment,13.769,6.01,10.16,1.22,1.34,,66.24,78.22,,,Visualizer
moment,13.948,5.98,10.45,1.23,1.34,,66.01,77.89,,,Visualizer
moment,14.173,5.99,10.8,1.22,1.45,,65.62,77.65,,,Visualizer
moment,14.444,5.97,11.05,1.22,1.53,,65.18,77.33,,,Visualizer
moment,14.578,6.01,11.33,1.29,1.47,,64.95,77.01,,,Visualizer
