information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T05:07:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a08f64e-489e-448d-b760-9714223333ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.05,0.0,3.45,0.0,,88.69,85.29,,,Visualizer
moment,0.494,0.09,0.0,4.2,0.0,,87.93,85.55,,,Visualizer
moment,0.719,0.21,0.0,5.07,0.0,,86.47,85.63,,,Visualizer
moment,0.989,0.49,0.0,5.75,0.0,,87.58,85.79,,,Visualizer
moment,1.214,0.58,0.0,6.16,0.0,,88.49,86.1,,,Visualizer
moment,1.484,0.57,0.0,6.48,0.0,,89.27,86.39,,,Visualizer
moment,1.754,0.59,0.0,6.71,0.0,,89.73,86.61,,,Visualizer
moment,1.979,0.6,0.0,6.88,0.0,,89.77,86.91,,,Visualizer
moment,2.204,0.62,0.0,7.04,0.0,,89.8,87.22,,,Visualizer
moment,2.474,0.63,0.0,7.13,0.0,,89.7,87.51,,,Visualizer
moment,2.746,0.67,0.0,7.21,0.0,,89.5,87.75,,,Visualizer
moment,3.06,0.73,0.0,7.26,0.0,,89.41,87.85,,,Visualizer
moment,3.239,0.79,0.0,7.33,0.0,,89.34,88.01,,,Visualizer
moment,3.464,0.89,0.0,7.42,0.0,,89.24,88.2,,,Visualizer
moment,3.734,0.98,0.0,7.42,0.0,,89.31,88.34,,,Visualizer
moment,4.004,1.1,0.0,7.41,0.0,,89.18,88.4,,,Visualizer
moment,4.274,1.28,0.0,7.42,0.0,,89.08,88.54,,,Visualizer
moment,4.499,1.51,0.0,7.39,0.0,,89.18,88.62,,,Visualizer
moment,4.724,1.81,0.0,7.34,0.0,,89.11,88.65,,,Visualizer
moment,4.994,2.25,0.0,7.28,0.0,,89.08,88.75,,,Visualizer
moment,5.219,2.86,0.0,7.14,0.0,,89.27,88.86,,,Visualizer
moment,5.444,3.62,0.0,7.0,0.0,,89.11,88.96,,,Visualizer
moment,5.804,4.43,0.0,6.79,0.0,,89.21,89.06,,,Visualizer
moment,5.984,5.23,0.0,6.45,0.0,,89.11,89.13,,,Visualizer
moment,6.254,5.74,0.0,5.84,0.0,,89.18,89.24,,,Visualizer
moment,6.479,5.53,0.0,5.0,0.0,,89.18,89.22,,,Visualizer
moment,6.749,4.78,0.0,4.1,0.0,,89.21,89.34,,,Visualizer
moment,6.974,3.93,0.0,3.37,0.0,,88.98,89.41,,,Visualizer
moment,7.243,3.33,0.0,2.64,0.0,,89.08,89.34,,,Visualizer
moment,7.468,2.71,0.0,2.15,0.0,,88.98,89.45,,,Visualizer
moment,7.694,2.39,0.0,1.68,0.0,,88.98,89.47,,,Visualizer
moment,7.963,2.1,0.0,1.43,0.0,,88.82,89.39,,,Visualizer
moment,8.234,2.12,0.0,1.57,0.0,,88.65,89.45,,,Visualizer
moment,8.504,2.42,0.0,1.83,0.0,,87.97,89.41,,,Visualizer
moment,8.728,2.83,0.0,2.1,0.0,,86.86,89.41,,,Visualizer
moment,8.999,3.27,0.0,2.27,0.0,,85.5,89.3,,,Visualizer
moment,9.224,3.62,0.0,2.46,0.0,,84.38,89.4,,,Visualizer
moment,9.494,3.86,0.0,2.56,0.0,,83.48,89.37,,,Visualizer
moment,9.718,4.05,0.0,2.69,0.0,,82.87,89.35,,,Visualizer
moment,9.944,4.21,0.0,2.79,0.0,,82.55,89.23,,,Visualizer
moment,10.214,4.28,0.0,2.88,0.0,,82.55,89.18,,,Visualizer
moment,10.484,4.33,0.0,3.03,0.0,,82.48,89.06,,,Visualizer
moment,10.71,4.41,0.0,3.09,0.0,,82.55,88.87,,,Visualizer
moment,11.023,4.4,0.0,3.2,0.0,,82.52,88.78,,,Visualizer
moment,11.248,4.37,0.0,3.25,0.0,,82.74,88.56,,,Visualizer
moment,11.474,4.34,0.0,3.27,0.0,,82.74,88.33,,,Visualizer
moment,11.744,4.28,0.0,3.36,0.0,,82.68,88.22,,,Visualizer
moment,11.969,4.23,0.0,3.47,0.0,,82.48,88.06,,,Visualizer
moment,12.194,4.25,0.0,3.5,0.0,,82.04,87.92,,,Visualizer
moment,12.464,4.2,0.0,3.5,0.0,,81.43,87.8,,,Visualizer
moment,12.737,4.1,0.0,3.55,0.0,,80.95,87.74,,,Visualizer
moment,12.958,4.06,0.0,3.5,0.0,,80.5,87.57,,,Visualizer
moment,13.228,4.03,0.0,3.53,0.0,,80.12,87.49,,,Visualizer
moment,13.498,3.96,0.0,3.62,0.0,,79.71,87.38,,,Visualizer
moment,13.724,3.94,0.0,3.65,0.0,,79.45,87.19,,,Visualizer
moment,13.993,3.88,0.0,3.56,0.0,,79.2,87.06,,,Visualizer
moment,14.218,3.79,0.0,3.6,0.0,,79.29,86.9,,,Visualizer
moment,14.444,3.77,0.0,3.59,0.0,,79.26,86.72,,,Visualizer
moment,14.714,3.75,0.0,3.55,0.0,,79.39,86.56,,,Visualizer
moment,14.984,3.7,0.0,3.61,0.0,,79.29,86.43,,,Visualizer
moment,15.254,3.71,0.0,3.64,0.0,,79.26,86.25,,,Visualizer
moment,15.479,3.7,0.0,3.61,0.0,,79.26,86.08,,,Visualizer
moment,15.793,3.67,0.0,3.62,0.0,,79.1,85.9,,,Visualizer
moment,15.973,3.65,0.0,3.61,0.0,,79.01,85.78,,,Visualizer
moment,16.243,3.66,0.0,3.57,0.0,,78.98,85.73,,,Visualizer
moment,16.468,3.6,0.0,3.6,0.0,,78.94,85.56,,,Visualizer
