information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-10T16:36:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,"Basha bekele lot 2, Ethiopia",text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,7 @ 5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10f7ade4-8c60-4c7d-ba65-b0893904cd3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.69,0.0,8.02,0.0,,87.14,85.15,,,Visualizer
moment,0.268,0.63,0.0,8.06,0.0,,86.13,85.28,,,Visualizer
moment,0.449,0.57,0.0,8.06,0.0,,86.0,85.31,,,Visualizer
moment,0.673,0.54,0.0,8.05,0.0,,86.1,85.5,,,Visualizer
moment,0.898,0.55,0.0,8.06,0.0,,86.2,85.62,,,Visualizer
moment,1.078,0.55,0.0,8.06,0.0,,86.16,85.84,,,Visualizer
moment,1.393,0.52,0.0,8.07,0.0,,86.26,85.91,,,Visualizer
moment,1.483,0.5,0.0,8.03,0.0,,86.23,86.1,,,Visualizer
moment,1.708,0.5,0.0,8.08,0.0,,86.16,86.21,,,Visualizer
moment,1.888,0.53,0.0,8.05,0.0,,85.96,86.29,,,Visualizer
moment,2.113,0.54,0.0,8.05,0.0,,85.84,86.42,,,Visualizer
moment,2.338,0.59,0.0,8.01,0.0,,85.68,86.45,,,Visualizer
moment,2.518,0.65,0.0,7.96,0.0,,85.58,86.56,,,Visualizer
moment,2.743,0.71,0.0,7.95,0.0,,85.41,86.59,,,Visualizer
moment,2.968,0.8,0.0,7.97,0.0,,85.32,86.67,,,Visualizer
moment,3.148,0.89,0.0,7.92,0.0,,85.29,86.69,,,Visualizer
moment,3.373,1.0,0.0,7.9,0.0,,85.29,86.73,,,Visualizer
moment,3.554,1.14,0.0,7.96,0.0,,85.29,86.67,,,Visualizer
moment,3.778,1.28,0.0,7.95,0.0,,85.22,86.78,,,Visualizer
moment,4.003,1.43,0.0,7.9,0.0,,85.16,86.75,,,Visualizer
moment,4.184,1.55,0.0,7.45,0.0,,85.12,86.75,,,Visualizer
moment,4.453,1.5,0.0,6.78,0.0,,85.22,86.73,,,Visualizer
moment,4.633,1.42,0.0,5.95,0.0,,84.93,86.7,,,Visualizer
moment,4.813,1.32,0.0,5.27,0.0,,84.86,86.69,,,Visualizer
moment,5.084,1.3,0.0,4.59,0.0,,84.86,86.82,,,Visualizer
moment,5.263,1.28,0.0,4.02,0.0,,84.7,86.72,,,Visualizer
moment,5.443,1.29,0.0,3.54,0.0,,84.77,86.65,,,Visualizer
moment,5.713,1.31,0.0,3.19,0.0,,84.64,86.77,,,Visualizer
moment,5.893,1.34,0.0,2.91,0.0,,84.57,86.8,,,Visualizer
moment,6.073,1.38,0.0,2.67,0.0,,84.57,86.72,,,Visualizer
moment,6.299,1.44,0.0,2.48,0.0,,84.28,86.73,,,Visualizer
moment,6.523,1.52,0.0,2.4,0.0,,84.32,86.75,,,Visualizer
moment,6.703,1.58,0.0,2.29,0.0,,84.35,86.75,,,Visualizer
moment,6.928,1.65,0.0,2.22,0.0,,84.19,86.73,,,Visualizer
moment,7.154,1.77,0.0,2.22,0.0,,84.02,86.71,,,Visualizer
