information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Raos Allongé,text
meta,,,,,,,,,Date,2024-04-25T03:14:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Green Wall,text
meta,,,,,,,,,Beans,Sample,text
meta,,,,,,,,,Description,orange blossom,text
meta,,,,,,,,,Roast Color,cinnamon,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,100.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79510d52-744d-469e-bfc5-b3bd6f371a95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.023,1.18,0.0,2.0,0.0,,92.33,88.93,,,Visualizer
moment,0.263,1.19,0.0,2.35,0.0,,92.09,89.12,,,Visualizer
moment,0.487,1.15,0.0,2.85,0.0,,90.82,89.32,,,Visualizer
moment,0.757,1.29,0.0,3.21,0.0,,90.79,89.38,,,Visualizer
moment,1.027,1.5,0.0,3.53,0.0,,91.29,89.63,,,Visualizer
moment,1.252,1.51,0.0,3.74,0.0,,91.79,89.79,,,Visualizer
moment,1.522,1.54,0.0,3.95,0.0,,92.36,89.85,,,Visualizer
moment,1.747,1.49,0.0,4.05,0.0,,92.97,90.06,,,Visualizer
moment,2.021,1.56,0.0,4.18,0.0,,93.48,90.17,,,Visualizer
moment,2.243,1.58,0.0,4.29,0.0,,93.82,90.42,,,Visualizer
moment,2.512,1.51,0.0,4.35,0.0,,94.2,90.76,,,Visualizer
moment,2.738,1.7,0.0,4.36,0.0,,94.3,91.16,,,Visualizer
moment,3.007,1.79,0.0,4.37,0.0,,94.3,91.5,,,Visualizer
moment,3.237,1.88,0.0,4.43,0.0,,94.3,91.69,,,Visualizer
moment,3.501,1.98,0.0,4.48,0.0,,94.3,91.91,,,Visualizer
moment,3.772,2.06,0.0,4.52,0.0,,94.37,92.05,,,Visualizer
moment,4.002,2.18,0.0,4.54,0.0,,94.2,92.22,,,Visualizer
moment,4.267,2.34,0.0,4.51,0.0,,93.96,92.32,,,Visualizer
moment,4.493,2.52,0.0,4.49,0.0,,93.89,92.4,,,Visualizer
moment,4.762,2.75,0.0,4.54,0.0,,93.79,92.47,,,Visualizer
moment,4.987,2.91,0.0,4.56,0.0,,93.52,92.56,,,Visualizer
moment,5.258,3.11,0.0,4.57,0.0,,93.45,92.58,,,Visualizer
moment,5.482,3.39,0.0,4.57,0.0,,93.38,92.48,,,Visualizer
moment,5.759,3.76,0.0,4.56,0.0,,93.34,92.53,,,Visualizer
moment,6.022,4.25,0.0,4.55,0.0,,93.21,92.59,,,Visualizer
moment,6.247,4.89,0.0,4.57,0.0,,93.07,92.53,,,Visualizer
moment,6.52,5.82,0.8,4.6,0.8,,92.8,92.55,,,Visualizer
moment,6.787,6.9,1.1,4.67,1.1,,92.87,92.55,,,Visualizer
moment,7.011,8.02,2.1,4.66,2.11,,92.53,92.51,,,Visualizer
moment,7.238,8.87,2.2,4.24,2.21,,92.57,92.49,,,Visualizer
moment,7.507,8.84,2.8,3.82,2.81,,92.46,92.52,,,Visualizer
moment,7.732,8.95,3.0,3.4,2.81,,92.36,92.45,,,Visualizer
moment,8.054,8.96,4.3,3.11,2.81,,92.16,92.5,,,Visualizer
moment,8.271,8.87,4.8,3.06,2.61,,92.13,92.44,,,Visualizer
moment,8.498,8.94,5.4,2.87,2.41,,91.89,92.42,,,Visualizer
moment,8.768,9.03,5.8,2.61,2.41,,91.66,92.43,,,Visualizer
moment,8.991,8.82,6.2,2.66,1.91,,91.52,92.4,,,Visualizer
moment,9.307,8.87,6.6,2.64,1.91,,91.36,92.35,,,Visualizer
moment,9.492,8.95,7.0,2.55,2.01,,91.16,92.28,,,Visualizer
moment,9.758,8.84,7.4,2.51,2.21,,91.19,92.37,,,Visualizer
moment,9.982,8.79,8.1,2.68,2.31,,90.99,92.38,,,Visualizer
moment,10.262,9.01,8.7,2.6,2.31,,90.99,92.3,,,Visualizer
moment,10.614,8.82,9.7,2.55,2.31,,90.96,92.25,,,Visualizer
moment,10.748,8.75,10.2,2.71,2.31,,91.09,92.24,,,Visualizer
moment,11.018,8.95,11.0,2.67,2.51,,91.29,92.15,,,Visualizer
moment,11.252,8.85,12.1,2.65,2.61,,91.46,92.15,,,Visualizer
moment,11.513,8.83,12.3,2.72,2.61,,91.52,92.08,,,Visualizer
moment,11.738,8.77,12.9,2.81,2.71,,91.76,92.15,,,Visualizer
moment,12.007,8.7,13.4,2.8,2.61,,91.73,92.07,,,Visualizer
moment,12.231,8.8,14.5,2.8,3.01,,91.76,92.03,,,Visualizer
moment,12.503,8.59,15.1,2.99,3.01,,91.93,92.03,,,Visualizer
moment,12.772,8.71,16.3,2.98,3.21,,91.79,92.03,,,Visualizer
moment,12.998,8.88,16.9,2.95,3.21,,91.76,92.05,,,Visualizer
moment,13.267,8.57,17.5,3.14,3.01,,91.82,92.08,,,Visualizer
moment,13.492,8.72,18.4,3.04,3.01,,91.86,92.07,,,Visualizer
moment,13.762,8.71,19.0,3.14,3.01,,91.79,92.08,,,Visualizer
moment,13.992,8.68,19.6,3.2,3.01,,91.82,92.08,,,Visualizer
moment,14.258,8.69,20.6,3.12,3.11,,91.79,92.14,,,Visualizer
moment,14.481,8.7,21.5,3.17,3.11,,91.89,92.07,,,Visualizer
moment,14.752,8.79,22.5,3.26,3.21,,91.93,92.02,,,Visualizer
moment,15.023,8.76,23.7,3.17,3.11,,91.96,92.03,,,Visualizer
moment,15.247,8.61,24.1,3.24,3.21,,92.03,92.1,,,Visualizer
moment,15.518,8.93,25.0,3.2,3.21,,92.16,92.11,,,Visualizer
moment,15.743,8.72,25.7,3.31,3.21,,92.16,92.09,,,Visualizer
moment,16.012,8.73,26.7,3.19,3.31,,92.2,92.06,,,Visualizer
moment,16.241,8.64,27.6,3.22,3.21,,92.3,92.1,,,Visualizer
moment,16.508,8.7,27.6,3.2,3.21,,92.23,92.1,,,Visualizer
