information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T14:23:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Colomba Esnaider Orterga Sidra ,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20444fda-3c2f-4e1e-bd43-99eb68d9a878,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.71,0.0,5.01,0.0,,85.1,64.34,,,Visualizer
moment,0.448,0.77,0.0,5.6,0.0,,83.46,64.49,,,Visualizer
moment,0.629,0.97,0.0,6.35,0.0,,81.98,64.64,,,Visualizer
moment,0.855,1.15,0.0,7.03,0.0,,82.5,64.65,,,Visualizer
moment,1.032,1.19,0.0,7.44,0.0,,83.36,65.03,,,Visualizer
moment,1.258,1.23,0.0,7.75,0.0,,84.1,66.13,,,Visualizer
moment,1.485,1.24,0.0,8.06,0.0,,84.94,67.8,,,Visualizer
moment,1.661,1.25,0.0,8.26,0.0,,85.36,69.85,,,Visualizer
moment,1.888,1.24,0.0,8.4,0.0,,85.68,71.99,,,Visualizer
moment,2.114,1.23,0.0,8.54,0.0,,86.0,73.94,,,Visualizer
moment,2.294,1.24,0.0,8.66,0.0,,86.3,75.66,,,Visualizer
moment,2.518,1.27,0.0,8.69,0.0,,86.36,77.24,,,Visualizer
moment,2.697,1.27,0.0,8.78,0.0,,86.26,78.49,,,Visualizer
moment,2.923,1.33,0.0,8.81,0.0,,86.36,79.63,,,Visualizer
moment,3.149,1.36,0.0,8.8,0.0,,86.13,80.54,,,Visualizer
moment,3.328,1.43,0.0,8.82,0.0,,86.0,81.27,,,Visualizer
moment,3.555,1.53,0.0,8.83,0.0,,85.75,82.0,,,Visualizer
moment,3.784,1.65,0.0,8.82,0.0,,85.68,82.55,,,Visualizer
moment,3.959,1.78,0.0,8.79,0.0,,85.49,82.97,,,Visualizer
moment,4.235,1.94,0.0,8.72,0.0,,85.0,83.35,,,Visualizer
moment,4.361,2.29,0.0,8.57,0.0,,84.88,83.64,,,Visualizer
moment,4.589,2.77,0.0,8.4,0.0,,84.71,83.85,,,Visualizer
moment,4.814,3.46,0.6,8.19,0.61,,84.68,83.98,,,Visualizer
moment,4.992,4.43,0.7,7.75,0.71,,84.65,84.11,,,Visualizer
moment,5.224,5.75,1.9,7.03,1.94,,84.65,84.16,,,Visualizer
moment,5.491,6.76,2.0,6.06,2.04,,84.49,84.25,,,Visualizer
moment,5.622,7.03,2.4,5.09,2.45,,84.49,84.28,,,Visualizer
moment,5.848,7.03,2.4,4.17,2.45,,84.29,84.32,,,Visualizer
moment,6.076,6.75,3.6,3.34,2.65,,83.94,84.35,,,Visualizer
moment,6.255,6.28,3.6,2.63,1.74,,83.71,84.4,,,Visualizer
moment,6.481,5.8,4.0,2.12,2.04,,83.52,84.33,,,Visualizer
moment,6.659,5.5,3.9,1.66,1.02,,83.36,84.37,,,Visualizer
moment,6.884,5.08,4.5,1.29,1.33,,83.07,84.47,,,Visualizer
moment,7.121,4.73,4.5,1.0,0.92,,83.04,84.46,,,Visualizer
moment,7.291,4.43,4.7,0.78,1.12,,82.91,84.41,,,Visualizer
moment,7.525,4.2,4.7,0.69,0.71,,82.79,84.35,,,Visualizer
moment,7.738,4.1,5.1,0.55,0.92,,82.46,84.34,,,Visualizer
moment,7.918,3.86,5.1,0.43,0.61,,82.37,84.31,,,Visualizer
moment,8.143,3.63,5.1,0.33,0.71,,82.5,84.24,,,Visualizer
moment,8.322,3.45,5.6,0.26,0.92,,82.24,84.19,,,Visualizer
moment,8.549,3.27,5.6,0.2,0.92,,82.11,84.17,,,Visualizer
moment,8.778,3.1,5.5,0.16,0.61,,81.89,84.14,,,Visualizer
moment,8.959,2.94,5.8,0.12,0.71,,81.89,84.02,,,Visualizer
moment,9.184,2.79,5.9,0.09,0.71,,81.67,83.95,,,Visualizer
moment,9.403,2.66,6.2,0.07,0.71,,81.57,83.94,,,Visualizer
moment,9.584,2.54,6.2,0.06,0.71,,81.41,83.87,,,Visualizer
moment,9.813,2.42,6.3,0.04,0.71,,81.32,83.84,,,Visualizer
moment,10.035,2.31,6.6,0.03,0.71,,81.16,83.8,,,Visualizer
moment,10.211,2.21,6.6,0.04,0.71,,81.09,83.72,,,Visualizer
moment,10.436,2.16,6.7,0.3,0.71,,80.87,83.7,,,Visualizer
moment,10.617,2.3,6.9,0.78,0.82,,80.42,83.59,,,Visualizer
moment,10.841,2.69,6.9,1.24,0.82,,79.56,83.52,,,Visualizer
moment,11.067,3.23,7.0,1.6,0.41,,78.51,83.58,,,Visualizer
moment,11.247,3.71,7.3,1.79,0.71,,77.84,83.61,,,Visualizer
moment,11.472,4.09,7.5,1.88,0.82,,77.11,83.69,,,Visualizer
moment,11.697,4.39,7.9,1.88,0.92,,76.66,83.89,,,Visualizer
moment,11.879,4.61,7.9,1.88,0.82,,76.35,83.9,,,Visualizer
moment,12.101,4.83,8.4,1.82,1.33,,76.25,83.87,,,Visualizer
moment,12.284,4.94,8.6,1.8,1.12,,76.12,83.88,,,Visualizer
moment,12.508,5.08,8.9,1.78,1.43,,76.25,83.85,,,Visualizer
moment,12.735,5.16,9.3,1.75,1.43,,76.31,83.67,,,Visualizer
moment,12.913,5.24,9.5,1.72,1.53,,76.54,83.61,,,Visualizer
