information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-08T13:23:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df1d3761-57c1-490f-be30-4ce1f35a30b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.008,0.01,0.0,3.89,0.0,,197.49,183.46,,,Visualizer
moment,0.223,0.01,0.0,5.12,0.0,,196.4,183.81,,,Visualizer
moment,0.449,0.03,0.0,6.18,0.0,,193.08,183.84,,,Visualizer
moment,0.628,0.09,0.0,6.95,0.0,,188.54,183.81,,,Visualizer
moment,0.855,0.13,0.0,7.62,0.0,,186.36,184.29,,,Visualizer
moment,1.033,0.28,0.0,8.06,0.0,,185.72,185.61,,,Visualizer
moment,1.306,0.6,0.0,8.31,0.0,,186.41,187.82,,,Visualizer
moment,1.484,0.89,0.0,8.52,0.0,,188.2,189.56,,,Visualizer
moment,1.663,1.02,0.0,8.62,0.0,,190.38,190.23,,,Visualizer
moment,1.934,1.17,0.0,8.47,0.0,,192.9,190.89,,,Visualizer
moment,2.069,1.27,0.0,8.14,0.0,,195.08,191.7,,,Visualizer
moment,2.295,1.34,0.0,7.65,0.0,,196.98,192.35,,,Visualizer
moment,2.609,1.36,0.0,7.06,0.0,,198.07,193.18,,,Visualizer
moment,2.698,1.36,0.0,6.46,0.0,,199.56,194.04,,,Visualizer
moment,2.924,1.39,0.0,5.83,0.0,,200.37,194.9,,,Visualizer
moment,3.15,1.39,0.0,5.3,0.0,,201.06,195.52,,,Visualizer
moment,3.375,1.37,0.0,4.75,0.0,,201.46,196.12,,,Visualizer
moment,3.554,1.32,0.0,4.38,0.0,,201.75,196.71,,,Visualizer
moment,3.733,1.32,0.0,3.93,0.0,,201.98,197.15,,,Visualizer
moment,4.049,1.34,0.0,3.52,0.0,,201.98,197.55,,,Visualizer
moment,4.183,1.32,0.0,3.15,0.0,,201.8,197.88,,,Visualizer
moment,4.364,1.3,0.0,2.83,0.0,,201.46,198.1,,,Visualizer
moment,4.588,1.38,0.0,2.38,0.0,,201.58,198.28,,,Visualizer
moment,4.86,1.35,0.0,1.9,0.0,,201.17,198.43,,,Visualizer
moment,4.994,1.27,0.0,1.72,0.0,,200.83,198.48,,,Visualizer
moment,5.219,1.2,0.0,1.48,0.0,,200.54,198.52,,,Visualizer
moment,5.399,1.19,0.0,1.42,0.0,,200.37,198.53,,,Visualizer
moment,5.622,1.14,0.0,1.42,0.0,,200.03,198.43,,,Visualizer
moment,5.849,1.1,0.0,1.5,0.0,,199.51,198.41,,,Visualizer
moment,6.028,1.13,0.0,1.51,0.0,,198.99,198.37,,,Visualizer
moment,6.298,1.16,0.0,1.54,0.0,,198.64,198.32,,,Visualizer
moment,6.479,1.24,0.0,1.44,0.0,,197.9,198.27,,,Visualizer
moment,6.658,1.2,0.0,1.3,0.0,,197.73,198.26,,,Visualizer
moment,6.974,1.2,0.0,1.25,0.0,,197.33,198.26,,,Visualizer
moment,7.108,1.23,0.0,1.06,0.0,,196.75,198.29,,,Visualizer
moment,7.289,1.16,0.0,0.96,0.0,,196.64,198.23,,,Visualizer
moment,7.514,1.17,0.0,0.83,0.0,,196.24,198.16,,,Visualizer
moment,7.739,1.22,0.0,0.76,0.0,,196.17,198.1,,,Visualizer
moment,7.921,1.22,0.0,0.6,0.0,,195.6,197.99,,,Visualizer
moment,8.144,1.13,0.0,0.46,0.0,,195.77,197.85,,,Visualizer
moment,8.413,1.11,0.0,0.62,0.0,,195.72,197.88,,,Visualizer
