information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-01T16:50:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea9bbf55-fa3c-425f-804f-ac7f1af5fae1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.013,0.1,0.0,2.2,0.0,,87.55,86.71,,,Visualizer
moment,0.239,0.06,0.0,3.59,0.0,,87.52,86.85,,,Visualizer
moment,0.398,0.09,0.0,4.74,0.0,,87.42,87.03,,,Visualizer
moment,0.625,0.14,0.0,5.66,0.0,,85.74,86.96,,,Visualizer
moment,0.85,0.21,0.0,6.24,0.0,,85.13,86.97,,,Visualizer
moment,1.044,0.38,0.0,6.66,0.0,,85.58,86.95,,,Visualizer
moment,1.301,0.44,0.0,6.81,0.0,,86.26,86.97,,,Visualizer
moment,1.479,0.47,0.0,7.22,0.0,,87.26,86.96,,,Visualizer
moment,1.659,0.51,0.0,7.42,0.0,,88.23,87.02,,,Visualizer
moment,1.888,0.49,0.0,7.56,0.0,,89.04,87.0,,,Visualizer
moment,2.064,0.48,0.0,7.66,0.0,,89.62,86.98,,,Visualizer
moment,2.288,0.44,0.0,7.87,0.0,,90.01,87.04,,,Visualizer
moment,2.516,0.42,0.0,7.93,0.0,,90.18,87.06,,,Visualizer
moment,2.703,0.38,0.0,7.99,0.0,,90.14,87.07,,,Visualizer
moment,2.935,0.38,0.0,7.97,0.0,,90.08,87.15,,,Visualizer
moment,3.145,0.39,0.0,7.96,0.0,,89.79,87.26,,,Visualizer
moment,3.323,0.41,0.0,8.01,0.0,,89.23,87.34,,,Visualizer
moment,3.551,0.51,0.0,8.01,0.0,,89.23,87.42,,,Visualizer
moment,3.728,0.63,0.0,8.01,0.0,,89.07,87.51,,,Visualizer
moment,4.001,0.77,0.0,7.94,0.0,,88.61,87.64,,,Visualizer
moment,4.179,0.86,0.0,7.71,0.0,,88.65,87.78,,,Visualizer
moment,4.358,0.87,0.0,7.02,0.0,,88.36,87.92,,,Visualizer
moment,4.63,0.85,0.0,6.32,0.0,,88.58,88.07,,,Visualizer
moment,4.808,0.88,0.0,5.56,0.0,,88.52,88.14,,,Visualizer
moment,4.991,0.89,0.0,4.94,0.0,,88.32,88.22,,,Visualizer
moment,5.216,0.92,0.0,4.37,0.0,,88.52,88.34,,,Visualizer
moment,5.393,0.93,0.0,3.88,0.0,,88.52,88.5,,,Visualizer
moment,5.663,0.96,0.0,3.56,0.0,,88.23,88.53,,,Visualizer
moment,5.888,1.02,0.0,3.24,0.0,,88.32,88.55,,,Visualizer
moment,6.023,1.08,0.0,3.08,0.0,,88.13,88.6,,,Visualizer
moment,6.248,1.12,0.0,2.89,0.0,,88.03,88.63,,,Visualizer
moment,6.477,1.14,0.0,2.71,0.0,,87.96,88.63,,,Visualizer
moment,6.7,1.21,0.0,2.7,0.0,,87.9,88.71,,,Visualizer
moment,6.878,1.28,0.0,2.58,0.0,,87.77,88.74,,,Visualizer
moment,7.058,1.32,0.0,2.59,0.0,,87.77,88.71,,,Visualizer
moment,7.283,1.38,0.0,2.53,0.0,,87.64,88.7,,,Visualizer
moment,7.508,1.46,0.0,2.46,0.0,,87.64,88.83,,,Visualizer
moment,7.689,1.55,0.0,2.43,0.0,,87.74,88.79,,,Visualizer
moment,7.919,1.62,0.0,2.45,0.0,,87.61,88.75,,,Visualizer
moment,8.141,1.68,0.0,2.47,0.0,,87.68,88.78,,,Visualizer
moment,8.317,1.73,0.0,2.51,0.0,,87.61,88.75,,,Visualizer
moment,8.543,1.83,0.0,2.5,0.0,,87.61,88.75,,,Visualizer
moment,8.767,1.93,0.0,2.52,0.0,,87.64,88.78,,,Visualizer
moment,8.948,2.01,0.0,2.49,0.0,,87.71,88.78,,,Visualizer
moment,9.174,2.08,0.0,2.5,0.0,,87.87,88.71,,,Visualizer
moment,9.398,2.21,0.2,2.48,0.19,,87.96,88.71,,,Visualizer
moment,9.582,2.3,0.3,2.48,0.29,,87.87,88.77,,,Visualizer
moment,9.852,2.41,0.4,2.48,0.39,,87.93,88.67,,,Visualizer
moment,9.982,2.54,0.5,2.5,0.48,,87.8,88.7,,,Visualizer
moment,10.208,2.66,0.6,2.48,0.58,,87.87,88.77,,,Visualizer
moment,10.433,2.82,0.9,2.48,0.68,,87.77,88.71,,,Visualizer
moment,10.613,2.96,1.0,2.47,0.68,,87.58,88.68,,,Visualizer
moment,10.839,3.13,1.1,2.45,0.68,,87.39,88.67,,,Visualizer
moment,11.017,3.32,1.7,2.46,1.16,,87.09,88.68,,,Visualizer
moment,11.244,3.53,2.1,2.45,1.26,,87.06,88.68,,,Visualizer
moment,11.471,3.7,2.3,2.46,1.36,,86.84,88.73,,,Visualizer
moment,11.647,3.92,2.7,2.46,1.65,,86.8,88.73,,,Visualizer
moment,11.874,4.14,2.8,2.46,1.65,,86.77,88.71,,,Visualizer
moment,12.099,4.41,3.3,2.48,1.55,,86.68,88.69,,,Visualizer
moment,12.278,4.73,3.3,2.58,1.55,,86.64,88.68,,,Visualizer
