information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-06-18T02:49:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ac86c2c-4dc9-4ba6-a1df-98e1e19025e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.0,0.0,3.15,0.0,,93.16,87.97,,,Visualizer
moment,0.314,0.0,0.0,3.11,0.0,,93.23,88.06,,,Visualizer
moment,0.539,0.01,0.0,3.11,0.0,,93.16,88.17,,,Visualizer
moment,0.856,0.01,0.0,3.13,0.0,,91.95,88.15,,,Visualizer
moment,1.034,0.01,0.0,3.26,0.0,,87.71,88.16,,,Visualizer
moment,1.304,0.07,0.0,3.27,0.0,,85.88,88.24,,,Visualizer
moment,1.574,0.21,0.0,3.26,0.0,,86.95,88.3,,,Visualizer
moment,1.799,0.31,0.0,3.38,0.0,,88.23,88.26,,,Visualizer
moment,2.069,0.38,0.0,3.38,0.0,,89.75,88.3,,,Visualizer
moment,2.384,0.42,0.0,3.42,0.0,,91.11,88.47,,,Visualizer
moment,2.563,0.65,0.0,3.47,0.0,,92.05,88.81,,,Visualizer
moment,2.789,0.75,0.0,3.43,0.0,,92.42,89.14,,,Visualizer
moment,3.104,0.66,0.0,3.49,0.0,,92.89,89.62,,,Visualizer
moment,3.284,0.54,0.0,3.55,0.0,,93.44,89.96,,,Visualizer
moment,3.599,0.54,0.0,3.57,0.0,,93.78,90.31,,,Visualizer
moment,3.824,0.65,0.0,3.57,0.0,,93.91,90.63,,,Visualizer
moment,4.049,0.67,0.0,3.54,0.0,,93.81,90.81,,,Visualizer
moment,4.319,0.55,0.0,3.58,0.0,,93.74,91.0,,,Visualizer
moment,4.544,0.49,0.0,3.57,0.0,,93.37,91.18,,,Visualizer
moment,4.814,0.54,0.0,3.56,0.0,,93.16,91.39,,,Visualizer
moment,5.039,0.53,0.0,3.5,0.0,,93.0,91.61,,,Visualizer
moment,5.309,0.5,0.0,3.49,0.0,,92.83,91.76,,,Visualizer
moment,5.534,0.46,0.0,3.51,0.0,,92.73,91.86,,,Visualizer
moment,5.804,0.44,0.0,3.52,0.0,,92.79,91.84,,,Visualizer
moment,6.073,0.34,0.0,3.52,0.0,,92.73,91.85,,,Visualizer
moment,6.299,0.36,0.0,3.51,0.0,,92.79,91.96,,,Visualizer
moment,6.569,0.51,0.0,3.53,0.0,,92.69,91.98,,,Visualizer
moment,6.794,0.46,0.0,3.55,0.0,,92.73,92.0,,,Visualizer
moment,7.068,0.45,0.0,3.55,0.0,,92.62,91.96,,,Visualizer
moment,7.288,0.45,0.0,3.52,0.0,,92.39,91.95,,,Visualizer
moment,7.559,0.46,0.0,3.53,0.0,,92.39,92.09,,,Visualizer
moment,7.784,0.45,0.0,3.59,0.0,,92.39,92.12,,,Visualizer
moment,8.053,0.41,0.0,3.51,0.0,,92.32,92.03,,,Visualizer
moment,8.324,0.43,0.0,3.49,0.0,,92.19,92.06,,,Visualizer
moment,8.549,0.52,0.0,3.56,0.0,,92.29,92.12,,,Visualizer
moment,8.823,0.5,0.0,3.56,0.0,,92.09,92.1,,,Visualizer
moment,9.044,0.51,0.0,3.6,0.0,,92.02,92.07,,,Visualizer
moment,9.269,0.48,0.0,3.57,0.0,,91.75,92.16,,,Visualizer
moment,9.539,0.52,0.0,3.54,0.0,,91.75,92.09,,,Visualizer
moment,9.809,0.59,0.0,3.54,0.0,,91.65,92.13,,,Visualizer
moment,10.034,0.64,0.0,3.57,0.0,,91.35,92.14,,,Visualizer
moment,10.304,0.72,0.0,3.52,0.0,,91.18,92.1,,,Visualizer
moment,10.573,0.76,0.0,3.51,0.0,,91.18,92.1,,,Visualizer
moment,10.805,0.76,0.0,3.53,0.0,,91.21,92.05,,,Visualizer
moment,11.072,0.73,0.0,3.5,0.0,,90.95,92.02,,,Visualizer
moment,11.339,0.79,0.0,3.49,0.0,,90.61,92.06,,,Visualizer
moment,11.519,0.9,0.0,3.49,0.0,,90.48,91.93,,,Visualizer
moment,11.788,0.95,0.0,3.48,0.0,,90.31,91.91,,,Visualizer
