information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T07:28:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,squaremile,text
meta,,,,,,,,,Beans,rotutu,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/930aa9cc-afaa-48d3-83f1-23b8e3fe4b36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.93,0.0,3.93,0.0,,89.4,84.42,,,Visualizer
moment,0.494,0.86,0.0,4.21,0.0,,89.21,84.57,,,Visualizer
moment,0.764,1.02,0.0,4.76,0.0,,85.55,84.64,,,Visualizer
moment,1.034,1.17,0.0,5.3,0.0,,85.0,84.57,,,Visualizer
moment,1.258,1.28,0.0,5.67,0.0,,85.75,84.66,,,Visualizer
moment,1.574,1.45,0.0,6.0,0.0,,86.43,84.65,,,Visualizer
moment,1.754,1.54,0.0,6.2,0.0,,87.4,84.65,,,Visualizer
moment,2.07,1.57,0.0,6.39,0.0,,88.52,84.78,,,Visualizer
moment,2.248,1.62,0.0,6.5,0.0,,89.37,85.1,,,Visualizer
moment,2.564,1.65,0.0,6.59,0.0,,90.06,85.54,,,Visualizer
moment,2.743,1.69,0.0,6.61,0.0,,90.76,86.03,,,Visualizer
moment,3.016,1.74,0.0,6.65,0.0,,91.12,86.45,,,Visualizer
moment,3.239,1.74,0.0,6.65,0.0,,91.43,86.87,,,Visualizer
moment,3.508,1.78,0.0,6.66,0.0,,91.32,87.18,,,Visualizer
moment,3.779,1.88,0.0,6.67,0.0,,91.29,87.53,,,Visualizer
moment,4.004,1.94,0.0,6.62,0.0,,91.23,87.91,,,Visualizer
moment,4.319,2.06,0.0,6.58,0.0,,91.23,88.33,,,Visualizer
moment,4.498,2.2,0.0,6.58,0.0,,91.16,88.65,,,Visualizer
moment,4.814,2.39,0.0,6.53,0.0,,90.96,88.88,,,Visualizer
moment,5.038,2.65,0.0,6.5,0.0,,90.86,89.13,,,Visualizer
moment,5.264,3.0,0.0,6.41,0.0,,90.73,89.36,,,Visualizer
moment,5.489,3.51,0.0,6.3,0.0,,90.7,89.55,,,Visualizer
moment,5.759,4.06,0.0,6.25,0.0,,90.43,89.66,,,Visualizer
moment,6.073,4.81,0.0,6.0,0.0,,90.39,89.78,,,Visualizer
moment,6.254,5.63,0.0,5.51,0.0,,90.2,89.9,,,Visualizer
moment,6.569,5.86,0.0,4.73,0.0,,90.1,89.9,,,Visualizer
moment,6.748,5.35,0.0,3.97,0.0,,89.93,89.94,,,Visualizer
moment,7.064,4.87,0.0,3.18,0.0,,89.6,89.93,,,Visualizer
moment,7.243,4.17,0.4,2.56,0.41,,89.34,90.0,,,Visualizer
moment,7.513,3.66,1.2,2.0,1.23,,89.07,90.01,,,Visualizer
moment,7.739,3.23,2.2,1.56,2.25,,88.94,90.01,,,Visualizer
moment,8.008,2.91,2.9,1.32,2.97,,88.78,89.93,,,Visualizer
moment,8.324,2.83,3.4,1.05,3.48,,88.58,89.95,,,Visualizer
moment,8.503,2.61,3.9,0.82,2.25,,88.32,89.9,,,Visualizer
moment,8.791,2.4,4.0,0.63,1.84,,88.35,89.92,,,Visualizer
moment,8.999,2.25,4.3,0.49,1.23,,88.25,89.86,,,Visualizer
moment,9.313,2.15,4.5,0.52,1.13,,88.06,89.85,,,Visualizer
moment,9.493,2.33,4.6,0.77,0.82,,87.86,89.82,,,Visualizer
moment,9.764,2.69,4.8,1.05,0.72,,86.91,89.82,,,Visualizer
moment,10.037,3.2,5.0,1.29,0.72,,85.81,89.73,,,Visualizer
moment,10.259,3.64,5.1,1.43,0.61,,84.45,89.69,,,Visualizer
moment,10.484,4.05,5.3,1.53,0.72,,83.01,89.76,,,Visualizer
moment,10.754,4.41,5.4,1.59,0.72,,82.07,89.67,,,Visualizer
moment,11.074,4.64,5.9,1.59,0.92,,81.15,89.67,,,Visualizer
moment,11.248,4.85,6.3,1.55,1.23,,80.61,89.71,,,Visualizer
moment,11.519,4.96,6.4,1.58,1.13,,80.35,89.74,,,Visualizer
moment,11.745,5.17,6.9,1.55,1.43,,80.38,89.68,,,Visualizer
moment,12.013,5.22,7.3,1.58,1.43,,80.32,89.65,,,Visualizer
moment,12.241,5.31,7.8,1.6,1.64,,80.51,89.64,,,Visualizer
moment,12.509,5.39,8.3,1.6,1.74,,80.7,89.51,,,Visualizer
moment,12.737,5.44,8.6,1.63,1.74,,81.05,89.47,,,Visualizer
moment,13.004,5.48,9.1,1.67,1.84,,81.21,89.4,,,Visualizer
moment,13.324,5.54,9.7,1.7,1.84,,81.18,89.31,,,Visualizer
moment,13.51,5.56,10.3,1.74,1.95,,80.89,89.19,,,Visualizer
moment,13.815,5.56,10.8,1.77,2.05,,80.51,89.14,,,Visualizer
moment,13.996,5.54,11.4,1.81,2.15,,80.06,89.12,,,Visualizer
moment,14.264,5.57,11.8,1.81,2.15,,79.68,89.01,,,Visualizer
moment,14.489,5.57,12.2,1.8,2.15,,79.2,88.89,,,Visualizer
moment,14.758,5.54,12.6,1.82,2.05,,78.88,88.78,,,Visualizer
moment,15.073,5.54,13.3,1.86,2.15,,78.66,88.68,,,Visualizer
moment,15.257,5.55,14.1,1.89,2.36,,78.46,88.62,,,Visualizer
moment,15.568,5.56,14.7,1.88,2.36,,78.27,88.44,,,Visualizer
moment,15.748,5.5,15.5,1.87,2.46,,78.18,88.36,,,Visualizer
moment,16.064,5.53,15.9,1.87,2.36,,78.05,88.24,,,Visualizer
moment,16.244,5.49,16.6,1.95,2.36,,78.02,88.19,,,Visualizer
moment,16.513,5.49,17.2,1.98,2.56,,78.02,88.11,,,Visualizer
moment,16.783,5.48,17.7,2.03,2.56,,77.89,87.98,,,Visualizer
moment,17.008,5.5,18.4,2.03,2.56,,77.96,87.83,,,Visualizer
moment,17.233,5.47,19.0,2.03,2.66,,77.8,87.71,,,Visualizer
moment,17.504,5.41,19.7,2.08,2.56,,77.77,87.63,,,Visualizer
moment,17.823,5.42,20.1,2.14,2.46,,77.8,87.55,,,Visualizer
moment,18.043,5.43,21.2,2.14,2.56,,77.77,87.38,,,Visualizer
