information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T16:20:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/549dd4fc-94c2-4a55-9cde-045372215b4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.48,0.0,4.03,0.0,,84.12,81.75,,,Visualizer
moment,0.494,0.48,0.0,4.76,0.0,,83.45,81.93,,,Visualizer
moment,0.629,0.61,-0.09,5.53,-0.09,,82.42,81.98,,,Visualizer
moment,0.854,0.74,-0.08,6.12,-0.08,,82.38,81.9,,,Visualizer
moment,1.079,0.66,-0.07,6.65,-0.07,,82.19,81.94,,,Visualizer
moment,1.259,0.63,0.0,7.01,0.0,,82.03,82.02,,,Visualizer
moment,1.484,0.67,0.0,7.34,0.0,,82.0,82.0,,,Visualizer
moment,1.664,0.66,0.07,7.56,0.07,,82.0,82.04,,,Visualizer
moment,1.934,0.68,0.0,7.77,0.08,,82.26,82.03,,,Visualizer
moment,2.116,0.73,0.0,7.95,0.07,,82.38,82.04,,,Visualizer
moment,2.339,0.74,0.0,8.09,0.0,,82.64,82.09,,,Visualizer
moment,2.519,0.78,0.0,8.21,0.07,,82.93,82.11,,,Visualizer
moment,2.744,0.84,0.0,8.3,0.07,,83.12,82.15,,,Visualizer
moment,2.969,0.88,0.0,8.35,0.0,,83.25,82.31,,,Visualizer
moment,3.149,0.94,0.0,8.44,0.0,,83.25,82.5,,,Visualizer
moment,3.329,1.0,0.0,8.49,0.0,,83.35,82.54,,,Visualizer
moment,3.554,1.09,-0.16,8.56,-0.16,,83.45,82.63,,,Visualizer
moment,3.779,1.24,0.0,8.58,0.0,,83.45,82.71,,,Visualizer
moment,3.959,1.33,-0.11,8.54,-0.11,,83.35,82.77,,,Visualizer
moment,4.185,1.47,0.0,8.54,0.0,,83.29,82.84,,,Visualizer
moment,4.409,1.67,-0.1,8.49,-0.1,,83.35,82.94,,,Visualizer
moment,4.589,1.85,-0.1,8.39,-0.03,,83.22,82.93,,,Visualizer
moment,4.904,2.1,-0.1,8.29,-0.1,,83.22,83.02,,,Visualizer
moment,4.994,2.45,-0.1,8.17,0.01,,83.25,82.97,,,Visualizer
moment,5.219,2.92,0.0,8.0,0.12,,83.12,82.91,,,Visualizer
moment,5.444,3.74,0.0,7.74,0.07,,83.25,82.94,,,Visualizer
moment,5.626,4.84,0.0,7.24,0.11,,83.22,83.03,,,Visualizer
moment,5.849,6.05,0.48,6.45,0.56,,83.16,82.95,,,Visualizer
moment,6.119,6.81,1.12,5.5,1.18,,83.09,82.95,,,Visualizer
moment,6.254,6.78,1.76,4.56,1.71,,83.22,82.91,,,Visualizer
moment,6.479,6.38,1.97,3.71,1.91,,83.03,82.94,,,Visualizer
