information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-06T09:42:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.50,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f543755-f506-4b92-be09-5a1df6be7b61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.25,0.0,0.85,0.0,,92.39,78.38,,,Visualizer
moment,0.267,0.25,0.0,2.26,0.0,,92.16,78.6,,,Visualizer
moment,0.537,0.33,0.0,3.61,0.0,,89.74,78.63,,,Visualizer
moment,0.763,0.24,0.0,4.67,0.0,,87.02,78.65,,,Visualizer
moment,1.033,0.19,0.0,5.46,0.0,,85.89,78.58,,,Visualizer
moment,1.348,0.37,0.0,6.05,0.0,,85.57,78.6,,,Visualizer
moment,1.527,0.59,0.0,6.49,0.0,,86.47,78.73,,,Visualizer
moment,1.797,0.91,0.0,6.84,0.0,,87.45,79.46,,,Visualizer
moment,2.035,1.16,0.0,7.07,0.0,,88.55,80.98,,,Visualizer
moment,2.293,1.18,0.0,7.15,0.0,,89.87,82.76,,,Visualizer
moment,2.517,1.27,0.0,7.32,0.0,,91.06,84.48,,,Visualizer
moment,2.787,1.38,0.0,7.4,0.0,,92.12,86.08,,,Visualizer
moment,3.012,1.46,0.0,7.56,0.0,,92.93,87.53,,,Visualizer
moment,3.285,1.65,0.0,7.57,0.0,,93.73,88.74,,,Visualizer
moment,3.597,1.79,0.0,7.57,0.0,,94.31,89.67,,,Visualizer
moment,3.778,1.95,0.0,7.64,0.0,,94.89,90.6,,,Visualizer
moment,4.047,2.2,0.0,7.67,0.0,,95.36,91.38,,,Visualizer
moment,4.272,2.57,0.0,7.59,0.0,,95.77,92.01,,,Visualizer
moment,4.547,2.97,0.0,7.22,0.0,,96.05,92.57,,,Visualizer
moment,4.774,3.19,0.0,6.77,0.0,,96.05,93.06,,,Visualizer
moment,5.036,3.29,0.0,6.36,0.0,,95.64,93.53,,,Visualizer
moment,5.261,3.38,0.0,5.86,0.0,,94.45,93.99,,,Visualizer
moment,5.532,3.45,0.0,5.32,0.0,,93.2,94.26,,,Visualizer
moment,5.846,3.49,0.0,4.78,0.0,,91.69,94.44,,,Visualizer
moment,6.034,3.49,0.0,4.24,0.0,,90.23,94.52,,,Visualizer
moment,6.297,3.47,0.0,3.77,0.0,,89.08,94.41,,,Visualizer
moment,6.522,3.46,0.4,3.26,0.1,,87.9,94.19,,,Visualizer
moment,6.792,3.36,0.6,2.88,0.15,,87.15,94.07,,,Visualizer
moment,7.018,3.3,0.7,2.54,0.17,,86.41,93.91,,,Visualizer
moment,7.331,3.3,1.1,2.25,0.27,,85.76,93.74,,,Visualizer
moment,7.512,3.27,1.3,2.06,0.32,,85.28,93.58,,,Visualizer
moment,7.782,3.29,1.7,1.85,0.42,,84.92,93.39,,,Visualizer
moment,8.097,3.26,2.1,1.72,0.52,,84.66,93.26,,,Visualizer
moment,8.285,3.32,2.2,1.53,0.55,,84.47,93.1,,,Visualizer
moment,8.547,3.25,2.5,1.41,0.62,,84.38,93.1,,,Visualizer
moment,8.777,3.22,2.7,1.32,0.67,,84.21,92.92,,,Visualizer
moment,9.042,3.29,3.0,1.2,0.74,,84.31,92.75,,,Visualizer
moment,9.266,3.19,3.3,1.19,0.82,,84.21,92.68,,,Visualizer
moment,9.539,3.25,3.6,1.09,0.89,,84.12,92.61,,,Visualizer
moment,9.851,3.2,3.8,1.01,0.94,,84.18,92.43,,,Visualizer
moment,10.077,3.21,4.0,1.01,0.99,,84.28,92.38,,,Visualizer
moment,10.352,3.21,4.4,0.98,1.09,,84.31,92.33,,,Visualizer
