information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,56 - El Paraiso Castillo,text
meta,,,,,,,,,Date,2022-06-29T13:06:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-31,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2966dbf5-cbe2-4142-af2a-a6cc812fe760,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.051,0.61,0.0,2.02,0.0,,82.55,80.89,,,Visualizer
moment,0.268,0.49,0.0,2.55,0.0,,82.43,81.01,,,Visualizer
moment,0.448,0.59,0.0,3.02,0.0,,82.14,81.03,,,Visualizer
moment,0.673,0.64,0.0,3.28,0.0,,81.46,81.01,,,Visualizer
moment,0.853,0.58,0.0,3.56,0.0,,81.14,81.03,,,Visualizer
moment,1.123,0.5,0.0,3.69,0.0,,80.92,80.96,,,Visualizer
moment,1.258,0.44,0.0,3.68,0.0,,80.5,81.01,,,Visualizer
moment,1.483,0.4,0.0,3.74,0.0,,79.86,81.03,,,Visualizer
moment,1.708,0.37,0.0,3.8,0.0,,79.16,81.04,,,Visualizer
moment,1.933,0.33,0.0,3.88,0.0,,78.46,81.07,,,Visualizer
moment,2.113,0.31,0.0,3.92,0.0,,77.79,81.07,,,Visualizer
moment,2.294,0.29,0.0,3.96,0.0,,77.21,81.07,,,Visualizer
moment,2.518,0.28,0.0,3.95,0.0,,76.73,81.1,,,Visualizer
moment,2.742,0.28,0.0,3.96,0.0,,76.06,81.04,,,Visualizer
moment,2.922,0.28,0.0,4.02,0.0,,75.61,80.99,,,Visualizer
moment,3.147,0.3,0.0,3.98,0.0,,75.26,80.97,,,Visualizer
moment,3.374,0.29,0.0,3.99,0.0,,75.13,80.92,,,Visualizer
moment,3.598,0.3,0.0,4.01,0.0,,74.81,80.81,,,Visualizer
moment,3.823,0.34,0.0,4.02,0.0,,74.81,80.79,,,Visualizer
moment,3.958,0.34,0.0,4.01,0.0,,74.68,80.72,,,Visualizer
moment,4.183,0.33,0.0,4.02,0.0,,74.68,80.69,,,Visualizer
