information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-16T06:26:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d365a036-7dc5-4072-9150-93dfa6caa4df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.02,0.0,3.67,0.0,,91.93,88.16,,,Visualizer
moment,0.314,0.03,0.0,3.85,0.0,,91.79,88.35,,,Visualizer
moment,0.629,0.04,0.0,3.96,0.0,,90.39,88.5,,,Visualizer
moment,0.764,0.06,0.0,4.04,0.0,,90.09,88.44,,,Visualizer
moment,1.034,0.07,0.0,4.15,0.0,,90.43,88.53,,,Visualizer
moment,1.259,0.11,0.0,4.24,0.0,,91.19,88.6,,,Visualizer
moment,1.529,0.2,0.0,4.27,0.0,,91.93,88.75,,,Visualizer
moment,1.889,0.29,0.0,4.36,0.0,,92.77,88.88,,,Visualizer
moment,2.024,0.31,0.0,4.35,0.0,,93.54,89.07,,,Visualizer
moment,2.294,0.37,0.0,4.43,0.0,,94.29,89.4,,,Visualizer
moment,2.564,0.41,0.0,4.55,0.0,,94.84,89.68,,,Visualizer
moment,2.789,0.4,0.0,4.52,0.0,,95.04,90.13,,,Visualizer
moment,3.014,0.41,0.0,4.6,0.0,,95.11,90.54,,,Visualizer
moment,3.284,0.41,0.0,4.61,0.0,,94.87,90.85,,,Visualizer
moment,3.509,0.42,0.0,4.62,0.0,,94.57,91.12,,,Visualizer
moment,3.779,0.46,0.0,4.61,0.0,,94.05,91.37,,,Visualizer
moment,4.049,0.5,0.0,4.53,0.0,,93.68,91.55,,,Visualizer
moment,4.364,0.57,0.0,4.54,0.0,,93.34,91.73,,,Visualizer
moment,4.544,0.66,0.0,4.49,0.0,,92.94,91.76,,,Visualizer
moment,4.768,0.74,0.0,4.48,0.0,,92.77,91.78,,,Visualizer
moment,5.041,0.84,0.0,4.48,0.0,,92.7,91.8,,,Visualizer
moment,5.309,0.96,0.0,4.47,0.0,,92.53,91.73,,,Visualizer
moment,5.534,1.03,0.0,4.52,0.0,,92.5,91.72,,,Visualizer
moment,5.759,1.18,0.0,4.52,0.0,,92.4,91.74,,,Visualizer
moment,6.028,1.32,0.0,4.49,0.0,,92.4,91.79,,,Visualizer
moment,6.299,1.47,0.0,4.51,0.0,,92.6,91.8,,,Visualizer
moment,6.568,1.62,0.0,4.54,0.0,,92.63,91.73,,,Visualizer
moment,6.793,1.79,0.0,4.55,0.0,,92.46,91.73,,,Visualizer
moment,7.064,2.01,0.0,4.6,0.0,,92.46,91.65,,,Visualizer
moment,7.289,2.32,0.0,4.6,0.0,,92.33,91.64,,,Visualizer
moment,7.559,2.79,0.0,4.55,0.0,,92.16,91.65,,,Visualizer
moment,7.784,3.41,0.0,4.57,0.0,,92.09,91.63,,,Visualizer
moment,8.009,4.23,0.44,4.64,0.46,,91.93,91.63,,,Visualizer
moment,8.279,5.22,1.33,4.73,1.4,,91.66,91.64,,,Visualizer
moment,8.594,6.22,2.49,4.78,2.61,,91.46,91.63,,,Visualizer
moment,8.819,7.22,2.9,4.85,3.04,,91.43,91.61,,,Visualizer
moment,9.043,8.18,4.1,4.86,3.81,,91.29,91.63,,,Visualizer
moment,9.317,9.1,4.73,4.95,3.27,,91.23,91.68,,,Visualizer
moment,9.539,9.98,5.41,4.97,3.33,,91.12,91.55,,,Visualizer
moment,9.808,10.46,5.86,4.96,3.11,,90.93,91.53,,,Visualizer
moment,10.034,10.71,6.47,4.89,3.1,,90.66,91.53,,,Visualizer
moment,10.259,10.74,7.22,4.8,3.11,,90.53,91.49,,,Visualizer
moment,10.533,10.66,8.06,4.75,3.1,,90.23,91.45,,,Visualizer
moment,10.799,10.49,8.9,4.67,3.19,,89.96,91.44,,,Visualizer
moment,11.069,10.23,9.78,4.65,3.2,,89.7,91.42,,,Visualizer
moment,11.294,10.02,10.06,4.62,2.98,,89.43,91.41,,,Visualizer
moment,11.563,9.85,10.9,4.61,2.98,,89.3,91.36,,,Visualizer
moment,11.789,9.68,11.74,4.65,2.98,,89.27,91.25,,,Visualizer
moment,12.058,9.55,12.26,4.68,2.95,,89.23,91.2,,,Visualizer
moment,12.283,9.46,12.93,4.69,3.01,,89.3,91.16,,,Visualizer
moment,12.509,9.43,13.89,4.69,3.14,,89.6,91.05,,,Visualizer
moment,12.778,9.4,14.5,4.67,3.15,,89.96,91.01,,,Visualizer
moment,13.049,9.37,15.48,4.64,3.38,,90.23,90.95,,,Visualizer
moment,13.363,9.38,16.48,4.62,3.38,,90.69,90.89,,,Visualizer
moment,13.543,9.43,17.1,4.61,3.37,,91.09,90.81,,,Visualizer
moment,13.813,9.37,18.09,4.6,3.42,,91.49,90.78,,,Visualizer
moment,14.038,9.32,18.78,4.58,3.46,,91.86,90.79,,,Visualizer
moment,14.308,9.24,19.82,4.55,3.5,,92.2,90.76,,,Visualizer
moment,14.533,9.06,20.56,4.55,3.63,,92.4,90.76,,,Visualizer
moment,14.758,8.84,21.27,4.5,3.65,,92.63,90.77,,,Visualizer
moment,15.032,8.72,22.35,4.48,3.75,,92.73,90.81,,,Visualizer
moment,15.343,8.71,23.41,4.47,3.77,,92.9,90.83,,,Visualizer
moment,15.568,8.62,24.18,4.48,3.8,,92.87,90.87,,,Visualizer
moment,15.793,8.45,24.85,4.43,3.76,,92.94,90.95,,,Visualizer
moment,16.063,8.4,25.93,4.42,3.76,,93.0,90.99,,,Visualizer
moment,16.289,8.45,26.71,4.42,3.79,,93.04,91.06,,,Visualizer
moment,16.558,8.45,27.76,4.43,3.76,,93.14,91.09,,,Visualizer
moment,16.783,8.51,28.49,4.43,3.82,,93.27,91.05,,,Visualizer
moment,17.008,8.61,29.26,4.48,3.84,,93.44,91.11,,,Visualizer
