information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-21T16:25:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bruleries du quai,text
meta,,,,,,,,,Beans,Yemenia,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10fc63a6-9931-4751-bff2-7893637f22e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.99,0.0,4.28,0.0,,89.21,86.08,,,Visualizer
moment,0.268,1.15,0.0,5.2,0.0,,87.24,86.22,,,Visualizer
moment,0.448,1.49,0.0,5.88,0.0,,87.6,86.23,,,Visualizer
moment,0.674,1.44,0.0,6.36,0.0,,88.26,86.28,,,Visualizer
moment,0.898,1.35,0.0,6.81,0.0,,88.82,86.25,,,Visualizer
moment,1.17,1.31,0.0,7.1,0.0,,89.27,86.24,,,Visualizer
moment,1.348,1.29,0.0,7.34,0.0,,89.54,86.45,,,Visualizer
moment,1.482,1.26,0.0,7.51,0.0,,89.74,86.76,,,Visualizer
moment,1.707,1.2,0.0,7.71,0.0,,89.97,87.1,,,Visualizer
moment,1.933,1.17,0.0,7.88,0.0,,89.9,87.31,,,Visualizer
moment,2.114,1.25,0.0,7.96,0.0,,89.8,87.66,,,Visualizer
moment,2.339,1.29,0.0,7.99,0.0,,89.74,87.88,,,Visualizer
moment,2.565,1.3,0.0,8.07,0.0,,89.47,88.04,,,Visualizer
moment,2.745,1.45,0.0,8.11,0.0,,89.24,88.25,,,Visualizer
moment,2.968,1.55,0.0,8.13,0.0,,89.04,88.41,,,Visualizer
moment,3.147,1.74,0.0,8.1,0.0,,88.75,88.6,,,Visualizer
moment,3.377,1.91,0.0,8.04,0.0,,88.55,88.56,,,Visualizer
moment,3.599,2.07,0.0,7.98,0.0,,88.36,88.68,,,Visualizer
moment,3.786,2.24,0.0,7.95,0.0,,88.12,88.7,,,Visualizer
moment,4.047,2.51,0.0,7.84,0.0,,88.03,88.59,,,Visualizer
moment,4.229,2.83,0.0,7.73,0.0,,87.93,88.6,,,Visualizer
moment,4.409,3.16,0.0,7.41,0.0,,87.9,88.58,,,Visualizer
moment,4.634,3.5,0.0,6.77,0.0,,87.86,88.58,,,Visualizer
moment,4.812,3.73,0.0,5.96,0.0,,87.83,88.54,,,Visualizer
moment,5.039,3.8,0.0,5.1,0.0,,87.57,88.54,,,Visualizer
moment,5.27,3.82,0.0,4.16,0.0,,87.57,88.5,,,Visualizer
moment,5.442,3.67,0.0,3.39,0.0,,87.6,88.48,,,Visualizer
moment,5.668,3.5,0.0,2.81,0.0,,87.47,88.47,,,Visualizer
moment,5.894,3.5,0.0,2.38,0.0,,87.5,88.43,,,Visualizer
moment,6.082,3.5,0.0,1.86,0.0,,87.41,88.46,,,Visualizer
moment,6.299,3.24,0.0,1.56,0.0,,87.5,88.41,,,Visualizer
moment,6.486,3.17,0.1,1.32,0.1,,87.5,88.47,,,Visualizer
moment,6.749,3.12,0.2,1.18,0.19,,87.34,88.44,,,Visualizer
moment,6.929,3.14,0.2,0.99,0.19,,87.31,88.43,,,Visualizer
moment,7.135,3.12,0.3,0.9,0.29,,87.34,88.44,,,Visualizer
moment,7.332,3.1,0.5,0.78,0.49,,87.44,88.44,,,Visualizer
moment,7.572,3.01,0.4,0.76,0.29,,87.38,88.41,,,Visualizer
moment,7.738,3.02,0.6,0.75,0.49,,87.14,88.33,,,Visualizer
moment,7.964,3.09,0.8,0.66,0.58,,87.21,88.34,,,Visualizer
moment,8.189,3.04,0.9,0.64,0.58,,87.18,88.36,,,Visualizer
moment,8.368,3.03,0.9,0.62,0.39,,87.11,88.35,,,Visualizer
moment,8.594,2.99,0.9,0.62,0.49,,86.98,88.37,,,Visualizer
moment,8.818,3.02,1.2,0.61,0.58,,87.02,88.32,,,Visualizer
moment,9.014,3.02,1.1,0.56,0.29,,86.92,88.42,,,Visualizer
moment,9.225,3.0,1.2,0.59,0.29,,86.79,88.38,,,Visualizer
moment,9.449,3.01,1.5,0.59,0.58,,86.62,88.33,,,Visualizer
moment,9.628,3.01,1.5,0.6,0.58,,86.62,88.42,,,Visualizer
moment,9.899,3.06,1.6,0.6,0.49,,86.46,88.32,,,Visualizer
moment,10.124,3.04,1.7,0.57,0.58,,86.46,88.38,,,Visualizer
moment,10.257,2.99,1.9,0.51,0.58,,86.46,88.41,,,Visualizer
moment,10.437,2.99,1.8,0.58,0.49,,86.33,88.39,,,Visualizer
moment,10.666,2.98,2.0,0.61,0.49,,86.14,88.36,,,Visualizer
moment,10.888,3.01,2.0,0.64,0.39,,85.97,88.37,,,Visualizer
moment,11.066,3.05,2.2,0.58,0.49,,85.81,88.32,,,Visualizer
moment,11.299,2.97,2.3,0.6,0.39,,85.81,88.32,,,Visualizer
moment,11.518,3.0,2.6,0.6,0.68,,85.68,88.3,,,Visualizer
moment,11.706,3.03,2.5,0.61,0.49,,85.62,88.36,,,Visualizer
moment,11.924,3.06,2.8,0.56,0.58,,85.42,88.37,,,Visualizer
moment,12.147,2.97,3.0,0.61,0.78,,85.46,88.34,,,Visualizer
moment,12.329,2.91,3.0,0.69,0.68,,85.26,88.34,,,Visualizer
moment,12.688,2.96,3.2,0.87,0.58,,85.16,88.29,,,Visualizer
