information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 9,text
meta,,,,,,,,,Date,2021-04-14T15:52:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e85f53d-b2fe-4f8e-b66f-ef2d056573eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.003,1.0,0.0,4.33,0.0,,96.43,95.49,,,Visualizer
moment,0.174,1.03,0.0,4.87,0.0,,94.48,95.66,,,Visualizer
moment,0.354,1.11,0.0,5.28,0.0,,94.18,95.65,,,Visualizer
moment,0.579,1.07,0.0,5.58,0.0,,94.21,95.67,,,Visualizer
moment,0.849,0.99,0.0,5.75,0.0,,94.52,95.72,,,Visualizer
moment,0.984,1.05,0.0,5.82,0.0,,94.75,95.7,,,Visualizer
moment,1.209,1.12,0.0,5.94,0.0,,95.13,95.69,,,Visualizer
moment,1.478,1.1,0.0,5.96,0.0,,95.54,95.68,,,Visualizer
moment,1.613,1.06,0.0,5.99,0.0,,95.85,95.56,,,Visualizer
moment,1.839,1.15,0.0,5.99,0.0,,96.29,95.45,,,Visualizer
moment,2.113,1.12,0.0,6.04,0.0,,96.74,95.39,,,Visualizer
moment,2.288,1.12,0.0,6.05,0.0,,96.99,95.4,,,Visualizer
moment,2.469,1.14,0.0,6.02,0.0,,97.27,95.41,,,Visualizer
moment,2.649,1.09,0.0,6.09,0.0,,97.47,95.5,,,Visualizer
moment,2.919,1.13,0.0,6.04,0.0,,97.58,95.56,,,Visualizer
moment,3.099,1.08,0.0,6.0,0.0,,97.54,95.65,,,Visualizer
moment,3.279,1.1,0.0,6.05,0.0,,97.65,95.71,,,Visualizer
moment,3.549,1.14,0.0,6.01,0.0,,97.68,95.87,,,Visualizer
moment,3.729,1.18,0.0,5.96,0.0,,97.79,96.07,,,Visualizer
moment,3.909,1.27,0.0,5.96,0.0,,97.68,96.2,,,Visualizer
moment,4.133,1.35,0.0,5.95,0.0,,97.75,96.3,,,Visualizer
moment,4.359,1.43,0.0,5.96,0.0,,97.68,96.34,,,Visualizer
moment,4.539,1.54,0.0,5.98,0.0,,97.51,96.49,,,Visualizer
moment,4.764,1.62,0.0,5.96,0.0,,97.58,96.54,,,Visualizer
moment,4.944,1.73,0.0,6.01,0.0,,97.61,96.67,,,Visualizer
moment,5.169,1.86,0.0,5.97,0.0,,97.44,96.74,,,Visualizer
moment,5.394,2.0,0.0,6.06,0.0,,97.37,96.78,,,Visualizer
moment,5.573,2.25,0.0,6.01,0.0,,97.47,96.88,,,Visualizer
moment,5.799,2.5,0.0,6.02,0.0,,97.37,97.04,,,Visualizer
moment,5.979,2.96,0.0,5.96,0.0,,97.2,97.11,,,Visualizer
moment,6.203,3.51,0.0,5.88,0.0,,97.16,97.2,,,Visualizer
moment,6.429,4.38,0.3,5.86,0.3,,97.02,97.25,,,Visualizer
moment,6.609,5.36,0.5,5.65,0.51,,96.85,97.26,,,Visualizer
moment,6.834,6.14,1.4,4.95,1.42,,96.61,97.36,,,Visualizer
moment,7.104,6.2,1.3,4.1,1.32,,96.57,97.42,,,Visualizer
moment,7.328,5.88,2.4,3.4,2.44,,96.36,97.39,,,Visualizer
moment,7.463,5.49,2.4,2.72,2.13,,96.19,97.46,,,Visualizer
moment,7.736,4.9,2.7,2.16,2.03,,96.23,97.52,,,Visualizer
moment,7.868,4.42,2.9,1.68,1.52,,95.98,97.49,,,Visualizer
moment,8.138,3.93,3.1,1.36,1.52,,96.02,97.57,,,Visualizer
moment,8.273,3.7,3.2,1.11,1.22,,96.02,97.53,,,Visualizer
moment,8.544,3.49,3.5,0.87,1.12,,95.85,97.47,,,Visualizer
moment,8.768,3.17,3.5,0.68,0.81,,95.91,97.47,,,Visualizer
moment,8.904,2.94,4.0,0.53,0.91,,95.91,97.48,,,Visualizer
moment,9.218,2.73,4.0,0.41,0.81,,95.95,97.44,,,Visualizer
moment,9.309,2.56,4.0,0.32,0.71,,95.91,97.42,,,Visualizer
moment,9.583,2.41,4.3,0.25,0.81,,95.85,97.44,,,Visualizer
moment,9.759,2.29,4.3,0.19,0.81,,95.81,97.35,,,Visualizer
moment,9.983,2.19,4.5,0.27,0.61,,95.88,97.31,,,Visualizer
moment,10.254,2.23,4.5,0.26,0.51,,95.74,97.3,,,Visualizer
