information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-18T06:57:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92afcc8a-d94f-4943-aa02-ea2c8c345130,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.27,0.0,3.66,0.0,,98.92,83.53,,,Visualizer
moment,0.494,0.31,0.0,3.78,0.0,,98.6,83.68,,,Visualizer
moment,0.764,0.43,0.0,4.29,0.0,,96.29,83.78,,,Visualizer
moment,0.988,0.53,0.0,4.85,0.0,,95.05,83.76,,,Visualizer
moment,1.213,0.61,0.0,5.48,0.0,,95.18,83.82,,,Visualizer
moment,1.573,0.78,0.0,6.07,0.0,,95.32,84.35,,,Visualizer
moment,1.709,0.84,0.0,6.55,0.0,,95.22,85.95,,,Visualizer
moment,1.979,0.87,0.0,6.92,0.0,,94.95,87.75,,,Visualizer
moment,2.293,0.95,0.0,7.23,0.0,,94.4,89.27,,,Visualizer
moment,2.474,1.06,0.0,7.4,0.0,,93.92,90.55,,,Visualizer
moment,2.744,1.07,0.0,7.57,0.0,,93.65,91.43,,,Visualizer
moment,2.968,1.1,0.0,7.64,0.0,,93.41,92.08,,,Visualizer
moment,3.238,1.18,0.0,7.73,0.0,,93.34,92.7,,,Visualizer
moment,3.465,1.32,0.0,7.82,0.0,,93.11,93.15,,,Visualizer
moment,3.734,1.47,0.0,7.92,0.0,,92.94,93.46,,,Visualizer
moment,3.959,1.61,0.0,8.03,0.0,,92.73,93.75,,,Visualizer
moment,4.228,1.74,0.0,8.03,0.0,,92.3,94.01,,,Visualizer
moment,4.499,1.92,0.0,8.08,0.0,,92.06,94.11,,,Visualizer
moment,4.724,2.16,0.0,8.08,0.0,,91.83,94.28,,,Visualizer
moment,4.995,2.45,0.0,8.12,0.0,,91.56,94.47,,,Visualizer
moment,5.219,2.78,0.0,8.13,0.0,,91.26,94.52,,,Visualizer
moment,5.49,3.12,0.0,8.1,0.0,,91.02,94.55,,,Visualizer
moment,5.719,3.48,0.0,8.1,0.0,,90.62,94.54,,,Visualizer
moment,5.985,4.15,0.0,7.96,0.0,,90.36,94.55,,,Visualizer
moment,6.208,4.65,0.0,7.43,0.0,,90.03,94.46,,,Visualizer
moment,6.57,4.94,0.0,6.86,0.0,,89.93,94.35,,,Visualizer
moment,6.748,5.63,0.0,6.25,0.0,,89.76,94.21,,,Visualizer
moment,6.974,6.26,0.0,5.66,0.0,,89.7,94.07,,,Visualizer
moment,7.244,6.86,0.4,5.03,0.38,,89.36,93.95,,,Visualizer
moment,7.469,7.38,0.6,4.39,0.57,,89.33,93.85,,,Visualizer
moment,7.762,7.65,0.9,3.8,0.86,,89.27,93.76,,,Visualizer
moment,7.963,7.8,1.0,3.32,0.96,,89.23,93.62,,,Visualizer
moment,8.233,7.98,1.4,2.91,0.96,,89.1,93.58,,,Visualizer
moment,8.459,8.06,1.4,2.54,0.76,,89.1,93.51,,,Visualizer
moment,8.773,8.13,1.9,2.24,1.05,,89.1,93.51,,,Visualizer
moment,8.954,8.21,2.1,2.02,0.76,,88.93,93.46,,,Visualizer
moment,9.223,8.26,2.1,1.84,0.67,,88.97,93.45,,,Visualizer
moment,9.592,8.26,2.5,1.7,0.96,,89.07,93.46,,,Visualizer
moment,9.718,8.34,2.9,1.56,0.96,,89.0,93.48,,,Visualizer
moment,9.996,8.34,3.1,1.47,1.05,,88.77,93.44,,,Visualizer
moment,10.259,8.36,3.2,1.36,1.05,,88.8,93.45,,,Visualizer
moment,10.484,8.33,3.5,1.33,0.86,,88.7,93.46,,,Visualizer
moment,10.71,8.4,3.6,1.27,1.05,,88.57,93.49,,,Visualizer
moment,11.023,8.41,3.8,1.23,0.76,,88.57,93.49,,,Visualizer
moment,11.205,8.39,4.0,1.2,0.86,,88.57,93.47,,,Visualizer
moment,11.474,8.37,4.4,1.15,0.86,,88.47,93.53,,,Visualizer
moment,11.838,8.33,4.5,1.15,0.86,,88.44,93.53,,,Visualizer
moment,11.97,8.38,5.0,1.14,1.05,,88.38,93.54,,,Visualizer
moment,12.238,8.4,5.0,1.13,1.05,,88.34,93.59,,,Visualizer
moment,12.463,8.4,5.2,1.12,0.76,,88.08,93.58,,,Visualizer
moment,12.736,8.34,5.3,1.14,0.86,,88.05,93.56,,,Visualizer
moment,12.958,8.39,5.8,1.13,1.05,,88.11,93.63,,,Visualizer
moment,13.228,8.37,6.2,1.12,1.15,,87.91,93.69,,,Visualizer
moment,13.501,8.36,6.4,1.12,1.15,,87.82,93.69,,,Visualizer
moment,13.724,8.35,6.5,1.14,0.96,,87.88,93.66,,,Visualizer
moment,13.949,8.42,6.9,1.15,1.24,,87.75,93.74,,,Visualizer
moment,14.264,8.37,7.1,1.15,1.15,,87.59,93.7,,,Visualizer
moment,14.488,8.35,7.3,1.18,0.96,,87.62,93.73,,,Visualizer
moment,14.713,8.36,7.8,1.19,1.34,,87.59,93.68,,,Visualizer
moment,15.03,8.37,8.0,1.22,1.05,,87.62,93.76,,,Visualizer
moment,15.209,8.4,8.4,1.22,1.24,,87.49,93.75,,,Visualizer
moment,15.48,8.35,8.4,1.25,1.15,,87.46,93.73,,,Visualizer
