information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-15T05:41:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,nutcase,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30ac9672-bb7d-4263-a7e3-6fc3dc0a909c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.0,0.0,3.14,0.0,,85.84,70.92,,,Visualizer
moment,0.288,0.0,0.0,3.86,0.0,,85.84,71.11,,,Visualizer
moment,0.533,0.01,0.0,4.73,0.0,,85.58,71.27,,,Visualizer
moment,0.777,0.02,0.0,5.33,0.0,,83.71,71.33,,,Visualizer
moment,1.02,0.15,0.0,5.8,0.0,,82.07,71.3,,,Visualizer
moment,1.265,0.4,0.0,6.21,0.0,,81.81,71.36,,,Visualizer
moment,1.508,0.54,0.0,6.44,0.0,,82.23,71.47,,,Visualizer
moment,1.8,0.68,0.0,6.6,0.0,,83.09,71.48,,,Visualizer
moment,2.052,1.0,0.0,6.76,0.0,,84.41,71.49,,,Visualizer
moment,2.289,1.18,0.0,6.8,0.0,,85.94,71.57,,,Visualizer
moment,2.531,1.14,0.0,6.83,0.0,,87.43,71.85,,,Visualizer
moment,2.777,1.11,0.0,6.8,0.0,,88.71,72.89,,,Visualizer
moment,3.019,1.07,0.0,6.78,0.0,,90.03,74.59,,,Visualizer
moment,3.262,1.0,0.0,6.76,0.0,,90.86,76.38,,,Visualizer
moment,3.514,1.04,0.0,6.72,0.0,,91.63,78.19,,,Visualizer
moment,3.8,1.13,0.0,6.66,0.0,,92.13,80.0,,,Visualizer
moment,4.043,1.14,0.0,6.61,0.0,,92.57,81.83,,,Visualizer
moment,4.287,1.22,0.0,6.56,0.0,,92.97,83.6,,,Visualizer
moment,4.53,1.34,0.0,6.54,0.0,,93.11,85.17,,,Visualizer
moment,4.774,1.51,0.0,6.45,0.0,,93.14,86.55,,,Visualizer
moment,5.018,1.65,0.0,6.35,0.0,,92.97,87.61,,,Visualizer
moment,5.262,1.81,0.0,6.31,0.0,,92.87,88.41,,,Visualizer
moment,5.505,2.07,0.0,6.25,0.0,,92.43,88.95,,,Visualizer
moment,5.798,2.46,0.0,6.14,0.0,,92.1,89.36,,,Visualizer
moment,6.041,2.97,0.0,5.78,0.0,,91.66,89.68,,,Visualizer
moment,6.286,3.39,0.0,5.13,0.0,,91.13,90.04,,,Visualizer
moment,6.531,3.53,0.0,4.38,0.0,,90.73,90.09,,,Visualizer
moment,6.773,3.53,0.0,3.58,0.0,,90.23,90.15,,,Visualizer
moment,7.015,3.42,0.1,2.99,0.03,,90.03,90.17,,,Visualizer
moment,7.259,3.37,0.2,2.45,0.05,,89.77,90.19,,,Visualizer
moment,7.553,3.24,0.3,2.02,0.08,,89.41,90.19,,,Visualizer
moment,7.796,3.13,0.7,1.75,0.18,,89.07,90.17,,,Visualizer
moment,8.039,3.16,0.7,1.5,0.18,,88.98,90.22,,,Visualizer
moment,8.292,3.17,0.8,1.2,0.2,,88.91,90.14,,,Visualizer
moment,8.555,3.03,1.0,1.05,0.25,,88.68,90.09,,,Visualizer
moment,8.768,3.03,1.0,0.95,0.25,,88.65,90.02,,,Visualizer
moment,9.014,3.04,1.2,0.83,0.3,,88.35,90.02,,,Visualizer
moment,9.269,3.04,1.3,0.83,0.33,,88.22,89.89,,,Visualizer
moment,9.513,3.11,1.5,0.75,0.38,,88.02,89.86,,,Visualizer
moment,9.804,3.08,1.6,0.63,0.4,,87.89,89.85,,,Visualizer
moment,10.041,2.97,1.8,0.6,0.45,,87.83,89.8,,,Visualizer
moment,10.283,2.98,1.8,0.64,0.45,,87.6,89.71,,,Visualizer
moment,10.527,3.07,2.0,0.72,0.5,,87.5,89.68,,,Visualizer
moment,10.771,3.33,2.0,0.88,0.5,,87.27,89.62,,,Visualizer
moment,11.014,3.77,2.2,1.11,0.53,,86.98,89.56,,,Visualizer
moment,11.256,4.42,2.3,1.28,0.53,,86.65,89.6,,,Visualizer
moment,11.506,5.02,2.7,1.39,0.6,,86.16,89.61,,,Visualizer
moment,11.745,5.66,2.7,1.58,0.55,,85.74,89.55,,,Visualizer
moment,11.996,6.6,3.1,1.68,0.6,,85.58,89.55,,,Visualizer
moment,12.279,7.4,3.3,1.78,0.63,,85.32,89.54,,,Visualizer
moment,12.524,8.21,3.6,1.8,0.65,,85.42,89.44,,,Visualizer
moment,12.771,8.71,3.8,1.74,0.68,,85.45,89.39,,,Visualizer
moment,13.012,8.82,4.1,1.57,0.73,,85.58,89.41,,,Visualizer
moment,13.259,8.84,4.2,1.38,0.73,,85.68,89.29,,,Visualizer
moment,13.5,8.83,4.6,1.41,0.78,,85.97,89.15,,,Visualizer
moment,13.744,8.94,4.8,1.34,0.8,,86.13,89.14,,,Visualizer
moment,13.987,8.85,5.2,1.22,0.86,,86.29,89.07,,,Visualizer
moment,14.285,8.78,5.5,1.29,0.93,,86.68,89.01,,,Visualizer
moment,14.523,8.95,5.8,1.23,0.96,,86.88,88.95,,,Visualizer
moment,14.767,8.88,6.1,1.14,1.03,,87.17,88.91,,,Visualizer
moment,15.02,8.82,6.5,1.2,1.08,,87.3,88.75,,,Visualizer
moment,15.254,8.81,6.7,1.27,1.11,,87.4,88.75,,,Visualizer
moment,15.498,8.91,7.2,1.16,1.13,,87.57,88.64,,,Visualizer
moment,15.741,8.78,7.4,1.19,1.16,,87.7,88.61,,,Visualizer
moment,15.993,8.73,7.7,1.25,1.18,,87.7,88.62,,,Visualizer
moment,16.284,8.73,8.1,1.29,1.21,,87.66,88.52,,,Visualizer
moment,16.523,8.66,8.6,1.31,1.26,,87.6,88.51,,,Visualizer
moment,16.766,8.7,8.9,1.3,1.28,,87.43,88.48,,,Visualizer
moment,17.011,8.72,9.3,1.31,1.31,,87.37,88.42,,,Visualizer
moment,17.255,8.53,9.6,1.41,1.36,,87.07,88.41,,,Visualizer
moment,17.503,8.59,10.1,1.42,1.38,,87.07,88.41,,,Visualizer
moment,17.742,8.58,10.4,1.46,1.41,,86.85,88.33,,,Visualizer
moment,17.983,8.64,10.9,1.44,1.43,,86.72,88.37,,,Visualizer
moment,18.278,8.56,11.3,1.54,1.46,,86.49,88.43,,,Visualizer
moment,18.522,8.47,11.8,1.59,1.51,,86.36,88.38,,,Visualizer
moment,18.785,8.57,12.2,1.56,1.53,,86.23,88.4,,,Visualizer
moment,19.007,8.61,12.7,1.53,1.56,,86.33,88.46,,,Visualizer
moment,19.253,8.54,13.1,1.59,1.61,,86.2,88.32,,,Visualizer
moment,19.496,8.52,13.7,1.65,1.63,,86.26,88.32,,,Visualizer
moment,19.74,8.53,14.1,1.64,1.68,,86.29,88.37,,,Visualizer
moment,19.983,8.52,14.5,1.59,1.71,,86.39,88.36,,,Visualizer
moment,20.293,8.47,15.1,1.62,1.76,,86.59,88.26,,,Visualizer
moment,20.521,8.46,15.7,1.65,1.79,,86.59,88.27,,,Visualizer
moment,20.826,8.45,16.2,1.71,1.84,,86.78,88.22,,,Visualizer
moment,21.01,8.43,16.7,1.75,1.84,,86.91,88.23,,,Visualizer
moment,21.252,8.4,16.9,1.75,1.84,,87.04,88.18,,,Visualizer
moment,21.494,8.39,17.6,1.74,1.89,,87.01,88.14,,,Visualizer
moment,21.739,8.38,18.0,1.78,1.91,,87.14,88.11,,,Visualizer
moment,21.986,8.49,18.7,1.82,1.96,,87.21,88.07,,,Visualizer
moment,22.276,8.43,19.3,1.85,1.99,,87.14,88.07,,,Visualizer
moment,22.534,8.35,19.8,1.8,2.01,,87.07,88.08,,,Visualizer
moment,22.762,8.32,20.2,1.88,2.01,,87.3,88.14,,,Visualizer
moment,23.006,8.37,20.9,1.85,2.06,,87.3,88.05,,,Visualizer
moment,23.25,8.22,21.4,1.89,2.09,,87.34,88.04,,,Visualizer
moment,23.511,8.47,22.0,1.92,2.09,,87.43,88.05,,,Visualizer
moment,23.737,8.47,22.5,1.89,2.11,,87.37,88.02,,,Visualizer
moment,23.981,8.27,23.0,1.95,2.14,,87.43,88.05,,,Visualizer
moment,24.273,8.41,23.6,1.96,2.14,,87.57,88.02,,,Visualizer
moment,24.517,8.43,24.3,1.97,2.16,,87.53,88.01,,,Visualizer
moment,24.811,8.41,24.8,1.98,2.16,,87.6,88.01,,,Visualizer
moment,25.004,8.46,25.3,1.97,2.21,,87.66,88.09,,,Visualizer
moment,25.25,8.37,25.8,1.99,2.24,,87.7,88.03,,,Visualizer
moment,25.505,8.37,26.5,2.01,2.24,,87.66,88.02,,,Visualizer
moment,25.734,8.39,27.0,2.0,2.26,,87.83,88.0,,,Visualizer
moment,25.979,8.36,27.7,2.03,2.26,,87.79,87.99,,,Visualizer
moment,26.273,8.37,28.2,2.03,2.29,,87.79,88.01,,,Visualizer
moment,26.516,8.28,28.8,2.04,2.26,,87.76,88.07,,,Visualizer
moment,26.762,8.2,29.3,2.01,2.29,,87.93,88.04,,,Visualizer
moment,27.002,8.09,30.1,2.01,2.31,,87.86,88.09,,,Visualizer
moment,27.247,7.99,30.5,2.0,2.29,,87.83,88.09,,,Visualizer
moment,27.491,7.89,31.2,1.97,2.31,,88.02,88.05,,,Visualizer
moment,27.739,7.77,31.7,1.99,2.31,,87.99,88.11,,,Visualizer
moment,28.027,7.72,32.4,1.98,2.31,,87.93,88.06,,,Visualizer
moment,28.276,7.63,32.9,1.99,2.34,,87.93,88.07,,,Visualizer
moment,28.515,7.59,33.6,1.96,2.34,,87.96,88.08,,,Visualizer
moment,28.758,7.5,34.0,1.97,2.31,,87.96,88.07,,,Visualizer
moment,29.002,7.45,34.8,1.97,2.31,,87.99,88.09,,,Visualizer
moment,29.258,7.41,35.2,1.97,2.31,,87.86,88.06,,,Visualizer
moment,29.488,7.33,35.6,1.97,2.29,,88.06,88.06,,,Visualizer
moment,29.733,7.31,36.3,1.98,2.29,,87.89,88.11,,,Visualizer
moment,29.979,7.24,36.8,1.98,2.29,,87.86,88.16,,,Visualizer
