information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-20T14:17:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41bde022-43f3-45a6-a93e-67faf6f69977,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.05,0.97,0.0,4.05,0.0,,201.92,198.3,,,Visualizer
moment,0.232,0.97,0.0,4.99,0.0,,200.27,198.88,,,Visualizer
moment,0.454,1.11,0.0,5.85,0.0,,196.17,198.94,,,Visualizer
moment,0.631,1.3,0.0,6.56,0.0,,195.27,198.88,,,Visualizer
moment,0.903,1.54,0.0,6.87,0.0,,195.63,198.97,,,Visualizer
moment,1.083,1.66,0.0,7.1,0.0,,196.47,198.93,,,Visualizer
moment,1.26,1.62,0.0,7.32,0.0,,197.13,198.74,,,Visualizer
moment,1.486,1.63,0.0,7.44,0.0,,197.19,198.76,,,Visualizer
moment,1.713,1.57,0.0,7.51,0.0,,197.67,198.6,,,Visualizer
moment,1.891,1.51,0.0,7.58,0.0,,197.49,198.64,,,Visualizer
moment,2.121,1.45,0.0,7.59,0.0,,197.19,198.65,,,Visualizer
moment,2.294,1.38,0.0,7.66,0.0,,196.71,198.69,,,Visualizer
moment,2.52,1.31,0.0,7.73,0.0,,196.11,198.79,,,Visualizer
moment,2.745,1.3,0.0,7.78,0.0,,195.63,198.81,,,Visualizer
moment,2.928,1.39,0.0,7.93,0.0,,194.91,198.82,,,Visualizer
moment,3.152,1.48,0.0,7.92,0.0,,194.5,198.7,,,Visualizer
moment,3.375,1.58,0.0,7.87,0.0,,194.26,198.63,,,Visualizer
moment,3.555,1.64,0.0,7.95,0.0,,193.9,198.47,,,Visualizer
moment,3.78,1.83,0.0,7.9,0.0,,193.54,198.29,,,Visualizer
moment,3.96,2.08,0.0,7.89,0.0,,193.61,198.24,,,Visualizer
moment,4.186,2.35,0.0,7.83,0.0,,193.42,197.97,,,Visualizer
moment,4.413,2.67,0.0,7.7,0.0,,193.01,197.78,,,Visualizer
moment,4.591,3.08,0.0,7.39,0.0,,192.89,197.66,,,Visualizer
moment,4.815,3.4,0.0,6.88,0.0,,192.66,197.57,,,Visualizer
moment,5.04,3.7,0.0,6.04,0.0,,192.42,197.34,,,Visualizer
moment,5.22,3.79,0.0,5.2,0.0,,192.3,197.2,,,Visualizer
moment,5.446,3.73,0.0,4.44,0.0,,192.06,197.16,,,Visualizer
moment,5.625,3.7,0.0,3.64,0.0,,191.76,197.09,,,Visualizer
moment,5.85,3.54,0.0,2.99,0.0,,191.53,196.96,,,Visualizer
moment,6.075,3.45,0.0,2.54,0.0,,191.65,196.89,,,Visualizer
moment,6.258,3.46,0.0,2.06,0.0,,191.71,196.82,,,Visualizer
moment,6.488,3.4,0.0,1.71,0.0,,191.76,196.82,,,Visualizer
moment,6.707,3.31,0.0,1.33,0.0,,191.83,196.82,,,Visualizer
moment,6.891,3.09,0.0,1.16,0.0,,191.76,196.7,,,Visualizer
moment,7.115,3.09,0.0,1.05,0.0,,191.71,196.74,,,Visualizer
moment,7.338,3.19,0.0,0.85,0.0,,191.95,196.7,,,Visualizer
moment,7.516,3.11,0.0,0.72,0.0,,191.83,196.64,,,Visualizer
moment,7.747,3.09,0.0,0.64,0.0,,192.0,196.74,,,Visualizer
moment,7.921,3.09,0.0,0.51,0.0,,192.0,196.64,,,Visualizer
moment,8.147,3.0,0.0,0.52,0.0,,192.12,196.56,,,Visualizer
moment,8.376,3.04,0.0,0.52,0.0,,192.35,196.62,,,Visualizer
moment,8.596,3.12,0.2,0.45,0.17,,192.35,196.61,,,Visualizer
moment,8.786,3.04,0.3,0.41,0.26,,192.18,196.53,,,Visualizer
moment,9.012,3.0,0.3,0.41,0.26,,192.35,196.65,,,Visualizer
moment,9.182,3.04,0.3,0.35,0.26,,192.54,196.58,,,Visualizer
moment,9.408,3.0,0.4,0.38,0.34,,192.42,196.56,,,Visualizer
moment,9.586,3.05,0.4,0.31,0.34,,192.3,196.49,,,Visualizer
moment,9.857,3.02,0.4,0.37,0.09,,192.35,196.52,,,Visualizer
moment,10.034,3.11,0.4,0.3,0.09,,192.35,196.6,,,Visualizer
moment,10.215,2.98,0.5,0.28,0.17,,192.35,196.54,,,Visualizer
moment,10.44,2.97,0.6,0.31,0.17,,192.35,196.5,,,Visualizer
moment,10.666,3.02,0.6,0.29,0.17,,192.24,196.57,,,Visualizer
moment,10.846,3.01,0.6,0.33,0.17,,192.35,196.52,,,Visualizer
moment,11.073,3.06,0.6,0.26,0.17,,192.12,196.5,,,Visualizer
moment,11.25,2.95,0.7,0.33,0.17,,192.12,196.54,,,Visualizer
moment,11.475,3.05,0.8,0.27,0.17,,192.18,196.53,,,Visualizer
moment,11.7,2.97,0.9,0.33,0.26,,192.12,196.48,,,Visualizer
moment,11.88,3.03,1.1,0.29,0.43,,191.83,196.49,,,Visualizer
moment,12.105,2.98,1.0,0.34,0.34,,191.88,196.46,,,Visualizer
moment,12.331,3.05,1.0,0.3,0.26,,191.76,196.47,,,Visualizer
moment,12.516,3.02,1.1,0.27,0.26,,191.71,196.39,,,Visualizer
moment,12.738,2.97,1.3,0.32,0.34,,192.06,196.4,,,Visualizer
moment,12.963,3.05,1.2,0.4,0.09,,191.71,196.44,,,Visualizer
moment,13.139,3.26,1.2,0.65,0.17,,191.41,196.49,,,Visualizer
moment,13.364,3.86,1.2,0.98,0.17,,190.94,196.44,,,Visualizer
moment,13.545,4.64,1.2,1.16,0.17,,190.0,196.28,,,Visualizer
moment,13.77,5.33,1.2,1.34,0.17,,189.41,196.33,,,Visualizer
moment,13.996,6.11,1.2,1.37,0.17,,188.47,196.4,,,Visualizer
moment,14.175,6.63,1.6,1.37,0.51,,188.0,196.41,,,Visualizer
moment,14.4,7.0,1.9,1.37,0.77,,187.13,196.31,,,Visualizer
moment,14.625,7.47,1.9,1.33,0.68,,186.72,196.29,,,Visualizer
moment,14.805,7.86,1.9,1.25,0.6,,186.2,196.42,,,Visualizer
moment,15.03,8.09,2.2,1.2,0.85,,186.08,196.36,,,Visualizer
moment,15.224,8.35,2.3,1.11,0.94,,185.96,196.3,,,Visualizer
moment,15.436,8.52,2.3,1.01,0.6,,185.73,196.22,,,Visualizer
moment,15.663,8.65,2.6,0.94,0.6,,185.84,196.17,,,Visualizer
moment,15.84,8.7,2.6,0.9,0.6,,185.96,196.12,,,Visualizer
moment,16.066,8.87,3.0,0.84,0.85,,185.96,195.96,,,Visualizer
moment,16.29,8.95,3.0,0.77,0.68,,185.96,195.93,,,Visualizer
moment,16.472,8.7,3.0,0.8,0.6,,186.25,195.94,,,Visualizer
moment,16.695,9.02,3.3,0.74,0.6,,186.31,195.78,,,Visualizer
