information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-09-11T21:52:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,desarollo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/400b5126-afd9-40c3-aebd-a4947aa9058e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.209,0.0,-298.2,2.7,0.09,,89.09,87.6,,,Visualizer
moment,0.417,0.0,0.0,3.9,0.0,,89.06,87.86,,,Visualizer
moment,0.629,0.0,0.0,4.81,0.0,,88.27,87.91,,,Visualizer
moment,0.838,0.0,0.0,5.59,0.0,,86.8,87.86,,,Visualizer
moment,1.048,0.0,0.0,6.19,0.0,,86.27,87.9,,,Visualizer
moment,1.26,0.0,0.0,6.71,0.0,,86.18,87.84,,,Visualizer
moment,1.467,0.0,0.0,7.05,0.0,,86.18,87.77,,,Visualizer
moment,1.679,0.0,0.0,7.29,0.0,,86.21,87.72,,,Visualizer
moment,1.888,0.0,0.0,7.51,0.0,,85.85,87.68,,,Visualizer
moment,2.099,0.01,0.0,7.64,0.0,,85.36,87.7,,,Visualizer
moment,2.308,0.04,0.0,7.74,0.0,,85.5,87.76,,,Visualizer
moment,2.517,0.1,0.0,7.79,0.0,,85.98,87.72,,,Visualizer
moment,2.728,0.15,0.0,7.84,0.0,,86.83,87.66,,,Visualizer
moment,2.903,0.23,0.0,7.92,0.0,,87.64,87.66,,,Visualizer
moment,3.114,0.31,0.0,7.91,0.0,,88.37,87.56,,,Visualizer
moment,3.327,0.29,0.0,7.95,0.0,,89.12,87.53,,,Visualizer
moment,3.533,0.31,0.0,8.0,0.0,,89.59,87.45,,,Visualizer
moment,3.743,0.33,0.0,7.97,0.0,,89.85,87.45,,,Visualizer
moment,3.952,0.3,0.0,7.98,0.0,,90.08,87.58,,,Visualizer
moment,4.162,0.34,0.0,8.02,0.0,,90.02,87.62,,,Visualizer
moment,4.374,0.37,0.0,7.96,0.0,,89.79,87.8,,,Visualizer
moment,4.583,0.38,0.0,7.92,0.0,,89.55,87.82,,,Visualizer
moment,4.793,0.45,0.0,8.01,0.0,,89.32,87.91,,,Visualizer
moment,5.002,0.54,0.0,7.94,0.0,,89.09,87.97,,,Visualizer
moment,5.213,0.62,0.0,8.01,0.0,,89.19,88.06,,,Visualizer
moment,5.425,0.72,0.0,7.93,0.0,,89.12,88.24,,,Visualizer
moment,5.633,0.82,0.0,7.9,0.0,,88.79,88.32,,,Visualizer
moment,5.845,0.94,0.0,7.88,0.0,,88.86,88.42,,,Visualizer
moment,6.053,1.1,0.0,7.88,0.0,,88.83,88.44,,,Visualizer
moment,6.264,1.3,0.0,7.96,0.0,,88.99,88.49,,,Visualizer
moment,6.473,1.43,0.0,8.01,0.0,,88.79,88.48,,,Visualizer
moment,6.682,1.62,0.0,7.94,0.0,,88.89,88.45,,,Visualizer
moment,6.895,1.89,0.5,7.87,0.47,,88.76,88.5,,,Visualizer
moment,7.102,2.2,0.8,7.87,0.75,,88.73,88.56,,,Visualizer
moment,7.277,2.51,1.2,7.83,1.12,,88.46,88.6,,,Visualizer
moment,7.521,2.88,1.7,7.65,1.58,,88.33,88.6,,,Visualizer
moment,7.696,3.15,2.9,6.97,2.7,,88.11,88.63,,,Visualizer
moment,7.908,3.03,3.6,5.99,2.89,,88.07,88.66,,,Visualizer
moment,8.117,2.69,3.9,4.98,2.89,,87.88,88.68,,,Visualizer
moment,8.327,2.35,4.8,3.92,3.35,,87.78,88.59,,,Visualizer
moment,8.538,1.98,4.9,3.26,2.98,,87.64,88.55,,,Visualizer
moment,8.747,1.91,5.7,2.61,2.98,,87.64,88.56,,,Visualizer
moment,8.958,1.72,5.8,2.03,2.42,,87.55,88.57,,,Visualizer
moment,9.167,1.55,6.0,1.58,1.96,,87.58,88.53,,,Visualizer
moment,9.378,1.48,6.3,1.53,1.49,,87.64,88.51,,,Visualizer
moment,9.589,1.68,6.5,1.86,1.49,,87.55,88.51,,,Visualizer
moment,9.799,2.05,6.7,2.53,0.93,,87.16,88.52,,,Visualizer
moment,10.009,2.59,6.8,3.24,0.93,,86.76,88.44,,,Visualizer
moment,10.218,3.34,6.9,3.71,0.93,,86.31,88.46,,,Visualizer
moment,10.43,4.14,7.4,3.96,1.02,,85.98,88.38,,,Visualizer
moment,10.637,4.84,7.8,4.04,1.21,,85.95,88.36,,,Visualizer
moment,10.847,5.37,8.4,3.98,1.58,,86.05,88.3,,,Visualizer
moment,11.058,5.74,9.0,3.92,2.05,,86.18,88.28,,,Visualizer
moment,11.232,6.01,9.3,3.89,2.24,,86.21,88.15,,,Visualizer
moment,11.443,6.21,10.3,3.89,2.7,,86.44,88.17,,,Visualizer
moment,11.653,6.41,10.7,3.88,2.89,,86.57,88.12,,,Visualizer
moment,11.862,6.49,11.4,3.89,3.07,,86.57,87.96,,,Visualizer
moment,12.073,6.58,12.2,3.93,3.35,,86.6,87.9,,,Visualizer
moment,12.282,6.74,13.0,3.93,3.45,,86.63,87.87,,,Visualizer
moment,12.493,6.74,14.3,3.92,3.73,,86.47,87.82,,,Visualizer
moment,12.703,6.64,14.8,3.94,3.82,,86.34,87.78,,,Visualizer
moment,12.913,6.52,15.2,3.98,3.82,,86.27,87.75,,,Visualizer
moment,13.123,6.44,16.5,4.02,4.0,,86.02,87.73,,,Visualizer
moment,13.332,6.32,17.4,4.05,4.1,,85.69,87.66,,,Visualizer
moment,13.543,6.13,18.4,4.09,4.19,,85.66,87.66,,,Visualizer
moment,13.754,6.0,19.3,4.16,4.19,,85.46,87.58,,,Visualizer
moment,13.962,5.95,20.6,4.22,4.28,,85.27,87.64,,,Visualizer
moment,14.174,5.93,21.0,4.27,4.19,,85.07,87.59,,,Visualizer
moment,14.381,5.89,21.5,4.36,4.19,,84.98,87.45,,,Visualizer
moment,14.593,5.85,22.8,4.39,4.1,,84.81,87.41,,,Visualizer
moment,14.802,5.77,23.3,4.47,4.19,,84.88,87.34,,,Visualizer
moment,15.013,5.74,24.7,4.51,4.28,,84.68,87.3,,,Visualizer
moment,15.224,5.66,25.7,4.54,4.38,,84.72,87.24,,,Visualizer
moment,15.432,5.61,26.1,4.65,4.28,,84.65,87.13,,,Visualizer
moment,15.607,5.61,27.4,4.69,4.28,,84.59,87.05,,,Visualizer
moment,15.819,5.56,27.9,4.72,4.28,,84.75,87.01,,,Visualizer
moment,16.028,5.48,28.8,4.78,4.28,,84.72,86.92,,,Visualizer
moment,16.238,5.46,29.6,4.82,4.1,,84.59,86.87,,,Visualizer
moment,16.447,5.43,30.1,4.86,4.1,,84.62,86.89,,,Visualizer
moment,16.658,5.4,31.4,4.89,4.1,,84.52,86.75,,,Visualizer
moment,16.869,5.3,32.4,4.91,4.19,,84.59,86.67,,,Visualizer
moment,17.078,5.18,32.8,4.96,4.1,,84.59,86.68,,,Visualizer
