information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pharmacie Passiflora Decaf 10,text
meta,,,,,,,,,Date,2021-09-11T10:39:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b532fa8c-1da3-457b-8134-227c0b48b395,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.48,0.0,4.04,0.0,,95.29,93.32,,,Visualizer
moment,0.269,0.45,0.0,4.39,0.0,,93.62,93.63,,,Visualizer
moment,0.538,0.56,0.0,4.3,0.0,,93.35,93.74,,,Visualizer
moment,0.764,0.45,0.0,4.36,0.0,,93.35,93.8,,,Visualizer
moment,1.123,0.42,0.0,4.52,0.0,,93.82,94.08,,,Visualizer
moment,1.303,0.41,0.0,4.61,0.0,,94.09,94.21,,,Visualizer
moment,1.529,0.42,0.0,4.73,0.0,,94.23,94.39,,,Visualizer
moment,1.798,0.49,0.0,4.81,0.0,,94.37,94.65,,,Visualizer
moment,2.023,0.41,0.0,4.95,0.0,,94.54,94.74,,,Visualizer
moment,2.383,0.45,0.0,5.09,0.0,,94.74,94.86,,,Visualizer
moment,2.519,0.47,0.0,5.11,0.0,,94.67,94.99,,,Visualizer
moment,2.788,0.51,0.0,5.14,0.0,,94.78,95.08,,,Visualizer
moment,3.014,0.52,0.0,5.21,0.0,,94.64,95.15,,,Visualizer
moment,3.283,0.55,0.0,5.3,0.0,,94.81,95.28,,,Visualizer
moment,3.553,0.65,0.0,5.33,0.0,,94.88,95.31,,,Visualizer
moment,3.779,0.63,0.0,5.36,0.0,,94.91,95.4,,,Visualizer
moment,4.049,0.74,0.0,5.41,0.0,,94.88,95.37,,,Visualizer
moment,4.273,0.82,0.0,5.37,0.0,,94.88,95.41,,,Visualizer
moment,4.588,0.93,0.0,5.45,0.0,,94.74,95.43,,,Visualizer
moment,4.768,1.03,0.0,5.48,0.0,,95.02,95.41,,,Visualizer
moment,5.083,1.16,0.0,5.47,0.0,,95.15,95.45,,,Visualizer
moment,5.263,1.37,0.0,5.5,0.0,,95.08,95.48,,,Visualizer
moment,5.533,1.64,0.0,5.49,0.0,,95.12,95.54,,,Visualizer
moment,5.805,2.04,0.0,5.5,0.0,,95.15,95.51,,,Visualizer
moment,6.028,2.7,0.0,5.53,0.0,,95.02,95.43,,,Visualizer
moment,6.298,3.75,0.0,5.11,0.0,,94.95,95.5,,,Visualizer
moment,6.523,4.29,0.0,4.29,0.0,,94.81,95.51,,,Visualizer
moment,6.793,4.04,0.0,3.62,0.0,,94.84,95.53,,,Visualizer
moment,7.063,3.89,0.68,3.01,0.68,,94.74,95.6,,,Visualizer
moment,7.288,3.77,1.28,2.66,1.28,,94.54,95.53,,,Visualizer
moment,7.603,3.83,1.66,2.31,1.66,,94.4,95.51,,,Visualizer
