information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-03-29T10:44:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07d84336-1b65-4ce2-aab1-a4b67536b494,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.038,0.23,0.0,3.66,0.0,,98.76,94.93,,,Visualizer
moment,0.261,0.3,0.0,3.74,0.0,,98.23,95.16,,,Visualizer
moment,0.523,0.41,0.0,3.78,0.0,,96.24,95.29,,,Visualizer
moment,0.785,0.56,0.0,3.8,0.0,,95.69,95.23,,,Visualizer
moment,1.011,0.57,0.0,3.89,0.0,,96.0,95.23,,,Visualizer
moment,1.311,0.57,0.0,3.94,0.0,,96.45,95.18,,,Visualizer
moment,1.536,0.62,0.0,3.94,0.0,,96.79,95.49,,,Visualizer
moment,1.761,0.6,0.0,3.95,0.0,,97.18,95.83,,,Visualizer
moment,2.023,0.61,0.0,4.0,0.0,,97.25,96.06,,,Visualizer
moment,2.285,0.58,0.0,3.99,0.0,,97.42,96.28,,,Visualizer
moment,2.511,0.56,0.0,4.02,0.0,,97.32,96.45,,,Visualizer
moment,2.773,0.54,0.0,3.99,0.0,,97.21,96.62,,,Visualizer
moment,3.036,0.52,0.0,4.04,0.0,,97.07,96.74,,,Visualizer
moment,3.261,0.51,0.0,4.01,0.0,,96.86,96.9,,,Visualizer
moment,3.523,0.51,-0.06,3.98,-0.06,,96.93,97.02,,,Visualizer
moment,3.785,0.55,-0.06,3.94,-0.06,,96.66,97.15,,,Visualizer
moment,4.01,0.56,-0.08,3.95,-0.07,,96.69,97.3,,,Visualizer
moment,4.274,0.6,-0.08,3.96,-0.07,,96.73,97.3,,,Visualizer
moment,4.536,0.63,-0.1,4.04,-0.04,,96.66,97.28,,,Visualizer
moment,4.76,0.63,-0.1,4.0,-0.04,,96.55,97.34,,,Visualizer
moment,5.023,0.63,-0.1,4.03,-0.02,,96.17,97.3,,,Visualizer
