information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Edit/Filter 2.0.2,text
meta,,,,,,,,,Date,2022-05-02T17:48:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Valdeir Tomazine (Brazil),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,2 / sp=3,text
meta,,,,,,,,,Weight,115.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33b68b78-5498-40d6-bc81-408984983765,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.178,0.0,0.0,3.57,0.0,,91.61,89.03,,,Visualizer
moment,0.402,0.0,0.0,3.84,0.0,,91.38,89.22,,,Visualizer
moment,0.58,0.0,0.0,4.05,0.0,,88.63,89.41,,,Visualizer
moment,0.806,0.0,0.0,4.26,0.0,,84.91,89.33,,,Visualizer
moment,0.989,0.01,0.0,4.45,0.0,,83.07,89.29,,,Visualizer
moment,1.231,0.02,0.0,4.59,0.0,,82.59,89.31,,,Visualizer
moment,1.44,0.04,0.0,4.7,0.0,,82.53,89.24,,,Visualizer
moment,1.617,0.05,0.0,4.78,0.0,,82.66,89.31,,,Visualizer
moment,1.843,0.09,0.0,4.84,0.0,,82.98,89.22,,,Visualizer
moment,2.067,0.11,0.0,4.93,0.0,,83.69,89.12,,,Visualizer
moment,2.246,0.18,0.0,4.95,0.0,,84.33,89.02,,,Visualizer
moment,2.544,0.25,0.0,4.96,0.0,,85.14,88.85,,,Visualizer
moment,2.66,0.28,0.0,4.99,0.0,,85.92,88.79,,,Visualizer
moment,2.875,0.31,0.0,4.98,0.0,,86.63,88.71,,,Visualizer
moment,3.1,0.33,0.0,4.92,0.0,,87.41,88.57,,,Visualizer
moment,3.28,0.31,0.0,5.05,0.0,,88.27,88.52,,,Visualizer
moment,3.55,0.33,0.0,5.0,0.0,,88.99,88.6,,,Visualizer
moment,3.73,0.35,0.0,5.07,0.0,,89.65,88.67,,,Visualizer
moment,3.91,0.34,0.0,5.06,0.0,,90.28,88.77,,,Visualizer
moment,4.135,0.32,0.0,5.02,0.0,,90.78,88.91,,,Visualizer
moment,4.315,0.31,0.0,4.99,0.0,,91.14,89.09,,,Visualizer
moment,4.54,0.31,0.0,5.08,0.0,,91.44,89.33,,,Visualizer
moment,4.765,0.33,0.0,5.07,0.0,,91.78,89.51,,,Visualizer
moment,4.946,0.32,0.0,5.06,0.0,,92.04,89.62,,,Visualizer
moment,5.215,0.28,0.0,5.08,0.0,,91.98,89.86,,,Visualizer
moment,5.395,0.26,0.0,4.99,0.0,,91.98,89.93,,,Visualizer
moment,5.575,0.24,0.0,5.01,0.0,,91.88,90.05,,,Visualizer
moment,5.8,0.23,0.0,4.98,0.0,,91.81,90.23,,,Visualizer
moment,5.98,0.24,0.0,5.0,0.0,,91.74,90.34,,,Visualizer
moment,6.206,0.27,0.0,5.02,0.0,,91.64,90.51,,,Visualizer
moment,6.43,0.28,0.0,5.03,0.0,,91.61,90.56,,,Visualizer
moment,6.61,0.25,0.0,5.01,0.0,,91.51,90.68,,,Visualizer
moment,6.88,0.28,0.0,4.97,0.0,,91.41,90.81,,,Visualizer
moment,7.06,0.33,0.0,4.96,0.0,,91.44,90.85,,,Visualizer
moment,7.241,0.36,0.0,4.94,0.0,,91.41,90.92,,,Visualizer
moment,7.465,0.37,0.0,5.01,0.0,,91.41,90.96,,,Visualizer
moment,7.69,0.4,0.0,4.99,0.0,,91.41,91.06,,,Visualizer
moment,7.87,0.43,0.0,5.0,0.0,,91.38,91.04,,,Visualizer
moment,8.097,0.46,0.0,5.0,0.0,,91.41,91.1,,,Visualizer
moment,8.275,0.52,0.0,4.95,0.0,,91.31,91.13,,,Visualizer
moment,8.546,0.58,0.0,4.99,0.0,,91.31,91.17,,,Visualizer
moment,8.725,0.62,0.0,4.97,0.0,,91.21,91.18,,,Visualizer
moment,8.905,0.69,0.0,5.02,0.0,,91.07,91.1,,,Visualizer
moment,9.131,0.75,0.0,4.98,0.0,,91.04,91.16,,,Visualizer
moment,9.355,0.87,0.0,4.97,0.0,,90.98,91.24,,,Visualizer
moment,9.535,0.97,0.0,4.96,0.0,,90.88,91.25,,,Visualizer
moment,9.76,1.09,0.0,4.94,0.0,,90.78,91.24,,,Visualizer
moment,9.941,1.19,0.0,4.97,0.0,,90.64,91.23,,,Visualizer
moment,10.165,1.34,0.0,4.96,0.0,,90.57,91.13,,,Visualizer
moment,10.394,1.5,0.52,4.74,0.53,,90.54,91.15,,,Visualizer
moment,10.57,1.5,0.68,4.13,0.7,,90.54,91.14,,,Visualizer
moment,10.795,1.35,1.19,3.56,1.22,,90.34,91.11,,,Visualizer
moment,11.02,1.27,1.48,2.88,1.52,,90.31,91.16,,,Visualizer
moment,11.2,1.09,1.68,2.25,1.73,,90.38,91.09,,,Visualizer
moment,11.425,0.96,2.34,1.75,1.87,,90.25,91.05,,,Visualizer
moment,11.605,0.9,2.75,1.6,1.88,,90.21,91.0,,,Visualizer
moment,11.831,0.91,2.75,1.3,1.88,,90.25,90.97,,,Visualizer
moment,12.1,0.8,3.32,1.01,1.69,,90.18,91.03,,,Visualizer
moment,12.235,0.74,3.56,0.79,1.44,,90.14,90.94,,,Visualizer
moment,12.46,0.69,3.78,0.61,1.48,,90.08,90.97,,,Visualizer
moment,12.685,0.64,4.07,0.48,1.36,,90.01,90.92,,,Visualizer
moment,12.866,0.6,4.36,0.37,1.17,,90.01,90.87,,,Visualizer
moment,13.099,0.58,4.48,0.29,1.19,,90.05,90.86,,,Visualizer
moment,13.27,0.57,4.82,0.37,1.07,,89.95,90.81,,,Visualizer
moment,13.498,0.58,5.0,0.31,1.12,,89.98,90.76,,,Visualizer
moment,13.722,0.54,5.18,0.24,0.88,,89.85,90.67,,,Visualizer
moment,13.9,0.53,5.21,0.19,0.87,,89.78,90.71,,,Visualizer
moment,14.17,0.49,5.38,0.15,0.82,,89.81,90.68,,,Visualizer
moment,14.35,0.46,5.69,0.11,0.72,,89.81,90.65,,,Visualizer
moment,14.53,0.45,5.71,0.09,0.73,,89.78,90.59,,,Visualizer
moment,14.755,0.44,5.85,0.22,0.69,,89.68,90.54,,,Visualizer
moment,15.026,0.47,6.03,0.32,0.84,,89.71,90.53,,,Visualizer
moment,15.205,0.47,6.27,0.26,0.78,,89.58,90.52,,,Visualizer
moment,15.43,0.46,6.31,0.2,0.64,,89.45,90.42,,,Visualizer
moment,15.612,0.42,6.36,0.16,0.52,,89.45,90.47,,,Visualizer
moment,15.79,0.4,6.41,0.12,0.55,,89.32,90.47,,,Visualizer
