information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-10T19:19:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,2.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74ed3bf3-e618-49f2-b7a9-ecfe8a744e4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.178,0.0,0.0,2.65,0.0,,87.67,84.91,,,Visualizer
moment,0.448,0.0,0.0,2.72,0.0,,87.67,85.09,,,Visualizer
moment,0.628,0.0,0.0,2.98,-0.1,,87.67,85.11,,,Visualizer
moment,0.808,0.0,0.0,3.1,0.0,,87.67,85.05,,,Visualizer
moment,1.125,0.0,0.0,3.22,0.0,,87.5,85.04,,,Visualizer
moment,1.213,0.0,0.0,3.37,0.0,,86.79,85.01,,,Visualizer
moment,1.44,0.0,0.0,3.49,0.0,,86.07,84.98,,,Visualizer
moment,1.618,0.0,0.0,3.58,0.0,,85.25,85.01,,,Visualizer
moment,1.845,0.0,0.0,3.65,0.0,,84.15,85.09,,,Visualizer
moment,2.068,0.0,0.0,3.69,0.0,,83.79,85.16,,,Visualizer
moment,2.384,0.0,0.0,3.76,0.0,,83.98,85.44,,,Visualizer
moment,2.474,0.0,0.0,3.8,0.0,,84.47,85.47,,,Visualizer
moment,2.699,0.0,0.0,3.84,0.0,,84.83,85.45,,,Visualizer
moment,2.879,0.0,0.0,3.89,0.0,,85.35,85.56,,,Visualizer
moment,3.151,0.0,0.0,3.87,0.0,,85.67,85.64,,,Visualizer
moment,3.33,0.0,0.0,3.91,0.0,,86.2,85.66,,,Visualizer
moment,3.511,0.0,0.0,3.91,0.0,,86.75,85.72,,,Visualizer
moment,3.736,0.0,0.0,3.98,0.0,,87.14,85.7,,,Visualizer
moment,3.959,0.0,0.0,3.99,0.0,,87.57,85.75,,,Visualizer
moment,4.188,0.0,0.0,4.02,0.0,,87.93,85.85,,,Visualizer
moment,4.363,0.0,0.0,3.99,0.0,,88.43,85.87,,,Visualizer
moment,4.549,0.0,0.0,4.05,0.0,,88.79,85.97,,,Visualizer
moment,4.771,0.0,0.0,3.98,0.0,,89.16,86.04,,,Visualizer
moment,4.996,0.0,0.0,4.02,0.0,,89.39,86.04,,,Visualizer
moment,5.176,0.0,0.0,3.99,0.0,,89.75,86.06,,,Visualizer
moment,5.401,0.0,0.0,4.02,0.0,,90.05,86.19,,,Visualizer
moment,5.628,0.0,0.0,4.03,0.0,,90.39,86.32,,,Visualizer
moment,5.851,0.0,0.0,4.01,0.0,,90.55,86.4,,,Visualizer
moment,6.03,0.0,0.0,3.98,0.0,,90.55,86.52,,,Visualizer
moment,6.221,0.0,0.0,4.01,0.0,,90.66,86.66,,,Visualizer
moment,6.439,0.0,0.0,4.02,0.0,,90.59,86.75,,,Visualizer
moment,6.66,0.0,0.0,4.03,0.0,,90.42,86.84,,,Visualizer
moment,6.841,0.0,0.0,4.03,0.0,,90.39,86.98,,,Visualizer
moment,7.073,0.0,0.0,4.02,0.0,,90.36,87.11,,,Visualizer
moment,7.296,0.0,0.0,4.02,0.0,,90.12,87.14,,,Visualizer
moment,7.47,0.0,0.0,4.03,0.0,,89.95,87.23,,,Visualizer
moment,7.696,0.0,0.0,4.05,0.0,,89.85,87.27,,,Visualizer
moment,7.873,0.01,0.0,4.04,0.0,,89.82,87.29,,,Visualizer
moment,8.101,0.01,0.0,4.02,0.0,,89.65,87.39,,,Visualizer
moment,8.326,0.02,0.0,4.0,0.0,,89.42,87.44,,,Visualizer
moment,8.596,0.03,0.0,3.99,0.0,,89.49,87.46,,,Visualizer
moment,8.776,0.04,0.0,4.0,0.0,,89.32,87.5,,,Visualizer
moment,9.002,0.05,0.0,4.01,0.0,,89.19,87.5,,,Visualizer
moment,9.134,0.08,0.0,4.04,0.0,,89.12,87.51,,,Visualizer
moment,9.361,0.11,0.0,4.02,0.0,,89.22,87.45,,,Visualizer
moment,9.539,0.12,0.0,4.01,0.0,,89.39,87.59,,,Visualizer
moment,9.768,0.16,0.0,3.97,0.0,,89.45,87.58,,,Visualizer
moment,10.036,0.2,0.0,3.97,0.0,,89.55,87.58,,,Visualizer
moment,10.169,0.24,0.0,3.99,0.0,,89.65,87.62,,,Visualizer
moment,10.395,0.28,0.0,3.98,0.0,,89.65,87.67,,,Visualizer
moment,10.622,0.31,0.0,3.93,0.0,,89.62,87.58,,,Visualizer
moment,10.802,0.37,0.0,3.94,0.0,,89.59,87.64,,,Visualizer
moment,11.027,0.41,0.0,3.91,0.0,,89.62,87.67,,,Visualizer
moment,11.251,0.48,0.0,3.95,0.0,,89.45,87.62,,,Visualizer
moment,11.429,0.54,0.0,3.96,0.0,,89.36,87.65,,,Visualizer
moment,11.701,0.61,0.0,3.98,0.0,,89.36,87.67,,,Visualizer
moment,11.834,0.68,0.0,3.96,0.0,,89.25,87.64,,,Visualizer
moment,12.061,0.76,0.0,3.93,0.0,,88.96,87.7,,,Visualizer
moment,12.293,0.87,0.0,3.92,0.0,,88.96,87.78,,,Visualizer
moment,12.467,0.96,0.0,3.96,0.0,,88.92,87.68,,,Visualizer
moment,12.691,1.04,0.0,3.97,0.0,,88.86,87.66,,,Visualizer
moment,12.868,1.14,0.0,3.98,0.0,,88.62,87.76,,,Visualizer
moment,13.094,1.25,0.0,4.0,0.0,,88.89,87.75,,,Visualizer
moment,13.32,1.4,0.0,3.93,0.0,,88.92,87.7,,,Visualizer
moment,13.499,1.53,0.0,3.89,0.0,,89.05,87.66,,,Visualizer
moment,13.728,1.64,0.0,3.91,0.0,,88.99,87.69,,,Visualizer
moment,13.95,1.76,0.0,3.9,0.0,,89.02,87.67,,,Visualizer
moment,14.131,1.93,0.0,3.9,0.0,,89.09,87.62,,,Visualizer
moment,14.4,2.1,0.0,3.88,0.0,,89.22,87.6,,,Visualizer
moment,14.535,2.31,0.0,3.93,0.0,,89.39,87.68,,,Visualizer
moment,14.759,2.52,0.0,3.92,0.0,,89.25,87.7,,,Visualizer
moment,14.987,2.76,0.0,3.89,0.0,,89.39,87.62,,,Visualizer
moment,15.167,3.01,0.0,3.83,0.0,,89.52,87.55,,,Visualizer
moment,15.391,3.33,0.0,3.83,0.0,,89.52,87.64,,,Visualizer
moment,15.615,3.61,0.0,3.82,0.0,,89.42,87.67,,,Visualizer
moment,15.795,4.01,0.0,3.78,0.0,,89.55,87.57,,,Visualizer
moment,16.02,4.46,0.0,3.6,0.0,,89.36,87.56,,,Visualizer
moment,16.207,4.7,0.0,3.38,0.0,,89.39,87.59,,,Visualizer
moment,16.471,4.93,0.0,3.11,0.0,,89.16,87.62,,,Visualizer
moment,16.651,5.2,0.0,2.86,0.0,,89.09,87.59,,,Visualizer
moment,16.832,5.32,0.0,2.65,0.0,,88.89,87.59,,,Visualizer
moment,17.101,5.51,0.0,2.48,0.0,,88.86,87.59,,,Visualizer
moment,17.282,5.73,0.0,2.25,0.0,,88.79,87.6,,,Visualizer
