information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-17T14:24:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fd842ed-94ac-4b5d-8e0c-9f8895553ee6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.03,0.0,2.99,0.0,,89.27,87.68,,,Visualizer
moment,0.225,0.03,0.0,4.06,0.0,,88.83,87.83,,,Visualizer
moment,0.451,0.03,0.0,4.96,0.0,,87.49,87.79,,,Visualizer
moment,0.723,0.03,0.0,5.73,0.0,,86.56,87.84,,,Visualizer
moment,0.989,0.03,0.0,6.25,0.0,,85.57,87.9,,,Visualizer
moment,1.212,0.03,0.0,6.68,0.0,,84.52,87.9,,,Visualizer
moment,1.484,0.03,0.0,7.07,0.0,,83.47,87.9,,,Visualizer
moment,1.71,0.03,0.0,7.3,0.0,,82.72,87.93,,,Visualizer
moment,1.98,0.05,0.0,7.49,0.0,,83.14,87.92,,,Visualizer
moment,2.206,0.14,0.0,7.69,0.0,,84.02,87.9,,,Visualizer
moment,2.474,0.27,0.0,7.75,0.0,,85.04,87.86,,,Visualizer
moment,2.7,0.37,0.0,7.81,0.0,,85.83,87.88,,,Visualizer
moment,2.969,0.46,0.0,7.91,0.0,,86.46,87.85,,,Visualizer
moment,3.239,0.55,0.0,7.89,0.0,,86.93,87.86,,,Visualizer
moment,3.464,0.64,0.0,7.95,0.0,,87.49,87.9,,,Visualizer
moment,3.735,0.74,0.0,8.01,0.0,,87.79,87.94,,,Visualizer
moment,3.96,0.83,0.0,7.93,0.0,,87.99,88.1,,,Visualizer
moment,4.23,0.99,0.0,7.88,0.0,,88.19,88.18,,,Visualizer
moment,4.453,1.2,0.0,7.89,0.0,,88.46,88.27,,,Visualizer
moment,4.723,1.44,0.0,7.8,0.0,,88.59,88.43,,,Visualizer
moment,4.95,1.7,0.0,7.69,0.0,,88.76,88.52,,,Visualizer
moment,5.22,2.0,0.0,7.58,0.0,,88.83,88.55,,,Visualizer
moment,5.49,2.3,0.0,7.17,0.0,,88.9,88.61,,,Visualizer
moment,5.716,2.5,0.0,6.71,0.0,,89.03,88.71,,,Visualizer
moment,5.986,2.67,0.0,6.16,0.0,,89.03,88.7,,,Visualizer
moment,6.209,2.79,0.0,5.62,0.0,,89.1,88.75,,,Visualizer
moment,6.478,2.94,0.0,5.04,0.0,,89.1,88.83,,,Visualizer
moment,6.705,3.03,0.0,4.47,0.0,,89.1,88.86,,,Visualizer
moment,6.977,3.1,0.0,3.93,0.0,,89.17,88.92,,,Visualizer
moment,7.199,3.11,0.0,3.41,0.0,,89.17,88.92,,,Visualizer
moment,7.47,3.13,0.0,2.95,0.0,,89.2,88.92,,,Visualizer
moment,7.745,3.17,0.0,2.51,0.0,,89.2,88.89,,,Visualizer
moment,7.964,3.11,0.0,2.19,0.0,,89.1,88.83,,,Visualizer
moment,8.235,3.11,0.0,1.88,0.0,,89.17,88.86,,,Visualizer
moment,8.461,3.13,0.0,1.6,0.0,,89.2,88.86,,,Visualizer
moment,8.732,3.1,0.1,1.37,0.1,,89.1,88.88,,,Visualizer
moment,8.956,3.09,0.1,1.19,0.1,,89.0,88.85,,,Visualizer
moment,9.226,3.06,0.1,1.09,0.1,,89.03,88.73,,,Visualizer
moment,9.45,3.14,0.2,0.92,0.19,,88.96,88.83,,,Visualizer
moment,9.719,3.08,0.2,0.81,0.1,,88.93,88.72,,,Visualizer
moment,9.99,3.09,0.2,0.67,0.1,,89.0,88.68,,,Visualizer
moment,10.217,3.01,0.2,0.53,0.1,,88.86,88.67,,,Visualizer
moment,10.486,2.97,0.3,0.53,0.1,,88.9,88.66,,,Visualizer
moment,10.728,3.0,0.4,0.51,0.19,,88.86,88.62,,,Visualizer
moment,10.98,3.04,0.4,0.44,0.19,,88.8,88.53,,,Visualizer
moment,11.204,3.0,0.4,0.43,0.19,,88.73,88.54,,,Visualizer
moment,11.519,3.04,0.5,0.38,0.19,,88.73,88.52,,,Visualizer
moment,11.705,3.0,0.5,0.37,0.1,,88.86,88.47,,,Visualizer
moment,11.969,3.02,0.7,0.34,0.29,,88.7,88.45,,,Visualizer
moment,12.239,3.0,0.6,0.37,0.19,,88.76,88.45,,,Visualizer
moment,12.464,3.07,0.6,0.41,0.1,,88.7,88.36,,,Visualizer
moment,12.733,3.12,0.8,0.33,0.29,,88.56,88.35,,,Visualizer
moment,12.958,3.02,0.7,0.26,0.0,,88.5,88.34,,,Visualizer
moment,13.246,2.95,0.8,0.24,0.19,,88.53,88.26,,,Visualizer
moment,13.491,2.99,0.9,0.27,0.29,,88.5,88.3,,,Visualizer
moment,13.725,2.99,0.9,0.28,0.1,,88.53,88.3,,,Visualizer
moment,13.953,2.99,1.0,0.28,0.19,,88.46,88.27,,,Visualizer
moment,14.22,2.99,1.1,0.31,0.39,,88.46,88.19,,,Visualizer
moment,14.489,3.06,1.2,0.29,0.29,,88.43,88.19,,,Visualizer
moment,14.713,3.03,1.2,0.23,0.29,,88.36,88.17,,,Visualizer
moment,14.984,2.94,1.4,0.28,0.29,,88.33,88.16,,,Visualizer
moment,15.209,2.99,1.4,0.28,0.29,,88.29,88.11,,,Visualizer
moment,15.485,3.04,1.5,0.31,0.29,,88.23,88.1,,,Visualizer
moment,15.705,3.04,1.5,0.24,0.29,,88.23,88.08,,,Visualizer
moment,15.975,2.97,1.4,0.3,0.0,,88.26,88.06,,,Visualizer
moment,16.244,3.03,1.7,0.25,0.29,,88.23,88.02,,,Visualizer
moment,16.468,2.98,1.8,0.3,0.29,,88.29,88.07,,,Visualizer
moment,16.738,3.04,1.8,0.26,0.29,,88.23,88.04,,,Visualizer
moment,16.964,3.0,1.9,0.38,0.48,,88.09,88.0,,,Visualizer
moment,17.239,3.21,2.0,0.73,0.29,,88.16,87.97,,,Visualizer
moment,17.459,3.75,2.1,1.12,0.29,,88.06,87.99,,,Visualizer
moment,17.735,4.36,2.1,1.54,0.29,,88.26,87.92,,,Visualizer
moment,17.955,5.23,2.1,1.81,0.29,,88.29,87.9,,,Visualizer
moment,18.223,5.99,2.3,1.93,0.29,,88.46,87.98,,,Visualizer
moment,18.511,6.72,2.6,1.88,0.48,,88.73,88.01,,,Visualizer
moment,18.741,7.23,2.8,1.8,0.68,,88.93,87.97,,,Visualizer
moment,18.991,7.61,2.9,1.71,0.78,,89.37,87.96,,,Visualizer
moment,19.215,7.88,3.2,1.67,0.87,,89.61,87.97,,,Visualizer
