information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-03-20T02:03:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7998fb1-cc86-4819-8b68-7f1f7cb88016,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.56,0.0,3.72,0.0,,99.14,95.87,,,Visualizer
moment,0.315,0.51,0.0,3.81,0.0,,95.41,95.98,,,Visualizer
moment,0.54,0.64,0.0,3.81,0.0,,93.12,95.99,,,Visualizer
moment,0.81,0.79,0.0,3.83,0.0,,93.7,95.97,,,Visualizer
moment,1.04,0.7,0.0,3.86,0.0,,94.65,95.98,,,Visualizer
moment,1.305,0.73,0.0,3.91,0.0,,95.55,95.96,,,Visualizer
moment,1.53,0.8,0.0,3.96,0.0,,96.3,95.85,,,Visualizer
moment,1.8,0.87,0.0,3.94,0.0,,96.86,95.73,,,Visualizer
moment,2.025,0.85,0.0,3.92,0.0,,97.56,95.8,,,Visualizer
moment,2.34,0.8,0.0,3.99,0.0,,97.8,96.03,,,Visualizer
moment,2.52,0.82,0.0,3.99,0.0,,97.95,96.2,,,Visualizer
moment,2.88,0.84,0.0,3.99,0.0,,98.09,96.4,,,Visualizer
moment,3.015,0.82,0.0,4.04,0.0,,98.02,96.58,,,Visualizer
moment,3.285,0.81,0.0,4.06,0.0,,97.88,96.72,,,Visualizer
moment,3.555,0.78,0.0,4.04,0.0,,97.8,96.88,,,Visualizer
moment,3.783,0.84,0.0,4.03,0.0,,97.66,97.03,,,Visualizer
moment,4.05,0.86,0.0,4.05,0.0,,97.73,97.12,,,Visualizer
moment,4.275,0.83,-0.0,4.02,0.0,,97.56,97.21,,,Visualizer
moment,4.545,0.87,0.0,4.06,0.0,,97.63,97.33,,,Visualizer
moment,4.77,0.93,0.0,4.03,0.0,,97.7,97.43,,,Visualizer
moment,5.048,0.96,0.0,4.04,0.0,,97.73,97.57,,,Visualizer
moment,5.31,1.01,0.0,4.01,0.0,,97.63,97.73,,,Visualizer
moment,5.535,1.08,0.0,3.99,0.0,,97.66,97.77,,,Visualizer
moment,5.805,1.15,0.0,3.97,0.0,,97.45,97.76,,,Visualizer
