information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-26T18:27:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12b95e56-5833-4bf7-86a8-47b1d738b200,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.23,0.0,3.98,0.0,,85.97,83.44,,,Visualizer
moment,0.224,0.35,0.0,4.69,0.0,,85.68,83.74,,,Visualizer
moment,0.449,0.42,0.0,5.38,0.0,,84.86,83.79,,,Visualizer
moment,0.629,0.43,0.0,5.98,0.0,,84.7,83.75,,,Visualizer
moment,0.854,0.35,0.0,6.49,0.0,,84.64,83.85,,,Visualizer
moment,1.079,0.3,0.0,6.88,0.0,,84.31,84.02,,,Visualizer
moment,1.259,0.27,0.0,7.19,0.0,,83.7,84.23,,,Visualizer
moment,1.484,0.3,0.0,7.44,0.0,,83.15,84.33,,,Visualizer
moment,1.709,0.33,0.0,7.55,0.0,,83.12,84.41,,,Visualizer
moment,1.889,0.39,0.0,7.63,0.0,,82.96,84.4,,,Visualizer
moment,2.114,0.46,0.0,7.7,0.0,,83.12,84.43,,,Visualizer
moment,2.339,0.54,0.0,7.68,0.0,,83.41,84.37,,,Visualizer
moment,2.519,0.59,0.0,7.74,0.0,,83.7,84.37,,,Visualizer
moment,2.744,0.63,0.0,7.8,0.0,,83.89,84.31,,,Visualizer
moment,2.925,0.69,0.0,7.76,0.0,,84.31,84.4,,,Visualizer
moment,3.149,0.76,0.0,7.74,0.0,,84.25,84.49,,,Visualizer
moment,3.375,0.81,0.0,7.74,0.0,,84.41,84.55,,,Visualizer
moment,3.554,0.96,0.0,7.76,0.0,,84.28,84.72,,,Visualizer
moment,3.779,1.05,0.0,7.65,0.0,,84.34,84.78,,,Visualizer
moment,4.004,1.18,0.0,7.61,0.0,,84.47,84.87,,,Visualizer
moment,4.229,1.36,0.0,7.6,0.0,,84.51,84.93,,,Visualizer
moment,4.409,1.59,0.0,7.43,0.0,,84.47,84.94,,,Visualizer
moment,4.589,1.7,0.4,7.14,0.38,,84.51,84.91,,,Visualizer
moment,4.859,1.79,1.2,6.81,1.13,,84.18,85.08,,,Visualizer
moment,5.039,1.92,2.1,6.5,1.97,,83.93,85.07,,,Visualizer
moment,5.219,2.0,2.4,6.25,2.25,,83.44,84.97,,,Visualizer
moment,5.443,2.04,3.2,5.98,3.01,,82.76,85.06,,,Visualizer
moment,5.669,2.16,3.6,5.79,3.01,,81.96,85.04,,,Visualizer
moment,5.849,2.31,4.2,5.69,2.82,,81.22,85.05,,,Visualizer
moment,6.074,2.52,4.7,5.51,2.44,,80.32,84.99,,,Visualizer
moment,6.254,2.71,5.3,5.45,2.72,,79.68,84.93,,,Visualizer
moment,6.479,2.96,6.0,5.35,2.63,,79.13,84.85,,,Visualizer
moment,6.704,3.21,6.5,5.3,2.72,,78.75,84.79,,,Visualizer
moment,6.884,3.43,7.2,5.14,2.82,,78.36,84.58,,,Visualizer
moment,7.108,3.64,8.0,5.13,3.1,,78.2,84.47,,,Visualizer
moment,7.334,3.83,8.6,5.14,3.1,,78.04,84.3,,,Visualizer
moment,7.514,3.94,9.4,5.07,3.19,,77.91,84.16,,,Visualizer
moment,7.739,4.01,10.1,5.05,3.38,,77.98,84.03,,,Visualizer
moment,7.919,4.13,10.5,5.08,3.38,,78.04,83.81,,,Visualizer
moment,8.143,4.19,11.2,5.12,3.29,,78.11,83.68,,,Visualizer
moment,8.369,4.2,12.0,5.11,3.47,,78.2,83.53,,,Visualizer
moment,8.549,4.17,12.7,5.15,3.47,,77.91,83.4,,,Visualizer
moment,8.774,4.21,13.5,5.13,3.47,,77.56,83.21,,,Visualizer
moment,8.999,4.27,14.3,5.11,3.57,,77.08,83.15,,,Visualizer
moment,9.179,4.27,15.1,5.12,3.66,,76.79,83.01,,,Visualizer
moment,9.449,4.34,16.2,5.09,3.57,,76.28,82.88,,,Visualizer
moment,9.584,4.38,16.6,5.09,3.66,,75.74,82.87,,,Visualizer
moment,9.809,4.41,17.4,5.06,3.66,,75.19,82.68,,,Visualizer
moment,10.034,4.44,18.2,5.03,3.66,,74.93,82.54,,,Visualizer
moment,10.214,4.45,19.0,5.0,3.66,,74.68,82.5,,,Visualizer
moment,10.439,4.48,19.8,4.97,3.76,,74.32,82.4,,,Visualizer
moment,10.664,4.53,20.6,4.99,3.76,,74.26,82.17,,,Visualizer
moment,10.844,4.51,21.4,4.97,3.76,,74.1,81.97,,,Visualizer
moment,11.068,4.56,22.2,4.96,3.76,,74.04,81.82,,,Visualizer
moment,11.248,4.6,22.6,4.93,3.76,,73.71,81.66,,,Visualizer
moment,11.474,4.6,23.9,4.94,3.85,,73.68,81.45,,,Visualizer
moment,11.699,4.64,24.7,4.92,3.85,,73.65,81.27,,,Visualizer
moment,11.88,4.63,25.1,4.9,3.85,,73.55,81.18,,,Visualizer
moment,12.104,4.61,26.3,4.88,3.85,,73.62,81.03,,,Visualizer
