information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-25T20:30:43Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f207c57-2b4a-40dc-9f7b-ca744c303cd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.0,0.0,3.68,0.0,,94.67,92.07,,,Visualizer
moment,0.224,0.03,-0.1,4.53,-0.1,,93.29,92.38,,,Visualizer
moment,0.494,0.21,-0.1,5.19,-0.1,,92.63,92.41,,,Visualizer
moment,0.674,0.39,-0.1,5.67,-0.1,,92.37,92.44,,,Visualizer
moment,0.854,0.5,-0.1,5.95,-0.1,,91.91,92.52,,,Visualizer
moment,1.124,0.64,0.0,6.17,0.1,,91.45,92.68,,,Visualizer
moment,1.304,0.7,0.0,6.3,0.1,,90.9,92.76,,,Visualizer
moment,1.484,0.77,0.0,6.45,0.1,,90.09,92.93,,,Visualizer
moment,1.709,0.86,0.0,6.56,0.1,,89.31,92.91,,,Visualizer
moment,1.934,1.05,0.0,6.62,0.0,,88.3,92.91,,,Visualizer
moment,2.115,1.26,0.0,6.59,0.0,,87.37,92.95,,,Visualizer
moment,2.34,1.56,0.0,6.55,0.0,,86.47,92.81,,,Visualizer
moment,2.612,2.01,0.0,6.51,0.0,,85.8,92.63,,,Visualizer
moment,2.744,2.66,0.0,6.46,0.0,,85.16,92.51,,,Visualizer
moment,2.925,3.46,0.0,6.33,0.0,,84.68,92.34,,,Visualizer
moment,3.15,4.54,0.0,6.18,0.0,,84.43,92.13,,,Visualizer
moment,3.374,5.96,0.0,5.92,0.0,,83.95,91.91,,,Visualizer
moment,3.599,7.61,0.0,5.52,0.0,,83.69,91.76,,,Visualizer
moment,3.869,9.2,0.0,5.11,0.0,,83.46,91.57,,,Visualizer
moment,4.054,10.35,0.0,4.61,0.0,,83.31,91.33,,,Visualizer
moment,4.184,11.49,0.0,3.89,0.0,,83.02,91.14,,,Visualizer
moment,4.409,11.99,0.0,3.15,0.0,,83.02,91.02,,,Visualizer
moment,4.589,12.1,0.0,2.47,0.0,,82.96,90.82,,,Visualizer
moment,4.813,12.09,0.0,1.93,0.0,,82.96,90.72,,,Visualizer
moment,5.084,12.06,0.0,1.5,0.0,,83.11,90.63,,,Visualizer
