information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-26T09:03:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f104b413-ae0a-451e-b240-776e837a1623,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.02,0.01,0.0,2.22,0.0,,89.41,87.94,,,Visualizer
moment,0.228,0.01,0.0,3.07,0.0,,89.12,88.04,,,Visualizer
moment,0.477,0.01,0.0,4.09,0.0,,86.21,88.07,,,Visualizer
moment,0.733,0.01,0.0,5.0,0.0,,84.63,88.11,,,Visualizer
moment,0.983,0.01,0.0,5.73,0.0,,83.99,88.14,,,Visualizer
moment,1.228,0.01,0.0,6.41,0.0,,83.15,88.14,,,Visualizer
moment,1.484,0.01,0.0,6.94,0.0,,82.58,88.13,,,Visualizer
moment,1.727,0.01,0.0,7.26,0.0,,82.16,88.15,,,Visualizer
moment,1.995,0.03,0.0,7.59,0.0,,81.49,88.11,,,Visualizer
moment,2.236,0.17,0.0,7.73,0.0,,81.74,88.12,,,Visualizer
moment,2.477,0.43,0.0,7.81,0.0,,83.35,88.08,,,Visualizer
moment,2.791,0.59,0.0,7.95,0.0,,85.28,88.06,,,Visualizer
moment,3.032,0.71,0.0,7.96,0.0,,86.87,87.88,,,Visualizer
moment,3.286,0.78,0.0,7.96,0.0,,88.46,87.91,,,Visualizer
moment,3.477,0.87,0.0,7.9,0.0,,89.74,87.91,,,Visualizer
moment,3.728,0.95,0.0,7.83,0.0,,90.77,87.98,,,Visualizer
moment,3.98,1.02,0.0,7.71,0.0,,91.7,88.12,,,Visualizer
moment,4.233,1.07,0.0,7.61,0.0,,92.3,88.23,,,Visualizer
moment,4.489,1.17,0.0,7.49,0.0,,92.5,88.47,,,Visualizer
moment,4.735,1.26,0.0,7.37,0.0,,92.54,88.75,,,Visualizer
moment,4.978,1.48,0.0,7.41,0.0,,92.33,89.04,,,Visualizer
moment,5.233,1.71,0.0,7.44,0.0,,92.33,89.39,,,Visualizer
moment,5.482,1.97,0.0,7.5,0.0,,92.63,89.65,,,Visualizer
moment,5.782,2.37,0.0,7.47,0.0,,93.2,89.92,,,Visualizer
moment,5.977,2.85,0.0,7.14,0.0,,93.61,90.02,,,Visualizer
moment,6.233,3.15,0.0,6.55,0.0,,94.15,90.16,,,Visualizer
moment,6.483,3.36,0.0,5.75,0.0,,94.56,90.31,,,Visualizer
moment,6.728,3.49,0.0,4.89,0.0,,94.66,90.41,,,Visualizer
moment,6.977,3.47,0.0,4.02,0.0,,94.8,90.58,,,Visualizer
moment,7.23,3.42,0.0,3.27,0.0,,94.76,90.67,,,Visualizer
moment,7.489,3.35,0.0,2.68,0.0,,94.69,90.76,,,Visualizer
moment,7.727,3.24,0.0,2.17,0.0,,94.62,90.83,,,Visualizer
moment,7.982,3.16,0.0,1.75,0.0,,94.46,90.9,,,Visualizer
moment,8.232,3.14,0.0,1.48,0.0,,94.18,90.82,,,Visualizer
moment,8.477,3.11,0.0,1.23,0.0,,94.12,90.83,,,Visualizer
moment,8.728,3.08,0.0,1.02,0.0,,93.98,90.78,,,Visualizer
moment,8.982,3.05,0.0,0.9,0.0,,93.81,90.64,,,Visualizer
moment,9.232,3.04,0.0,0.73,0.0,,93.54,90.67,,,Visualizer
moment,9.478,3.04,0.0,0.69,0.0,,93.41,90.61,,,Visualizer
moment,9.733,3.09,0.0,0.55,0.0,,93.27,90.51,,,Visualizer
moment,9.988,2.97,0.0,0.52,0.0,,93.0,90.47,,,Visualizer
moment,10.232,2.97,0.0,0.49,0.0,,92.94,90.41,,,Visualizer
moment,10.478,3.05,0.0,0.47,0.0,,92.77,90.33,,,Visualizer
moment,10.733,3.07,0.0,0.37,0.0,,92.57,90.23,,,Visualizer
moment,10.987,2.99,0.0,0.36,0.0,,92.46,90.19,,,Visualizer
moment,11.228,3.02,0.0,0.34,0.0,,92.4,90.1,,,Visualizer
moment,11.483,3.02,0.0,0.3,0.0,,92.3,90.08,,,Visualizer
moment,11.732,3.01,0.0,0.33,0.0,,92.03,89.98,,,Visualizer
moment,11.983,3.05,0.0,0.26,0.0,,91.93,89.81,,,Visualizer
moment,12.227,2.95,0.0,0.31,0.0,,91.96,89.84,,,Visualizer
moment,12.482,3.04,0.0,0.27,0.0,,91.8,89.85,,,Visualizer
moment,12.731,3.01,0.0,0.27,0.0,,91.7,89.74,,,Visualizer
moment,12.983,3.05,0.0,0.28,0.0,,91.53,89.73,,,Visualizer
moment,13.228,3.09,0.0,0.22,0.0,,91.53,89.67,,,Visualizer
moment,13.482,2.99,0.0,0.17,0.0,,91.4,89.64,,,Visualizer
moment,13.733,2.93,0.0,0.24,0.0,,91.33,89.54,,,Visualizer
moment,13.978,3.03,0.0,0.22,0.0,,91.23,89.45,,,Visualizer
moment,14.228,2.99,0.0,0.23,0.0,,91.23,89.45,,,Visualizer
moment,14.477,3.04,0.0,0.25,0.0,,91.13,89.43,,,Visualizer
moment,14.732,3.11,0.0,0.2,0.0,,91.07,89.35,,,Visualizer
moment,14.992,2.99,0.0,0.16,0.0,,90.96,89.38,,,Visualizer
moment,15.233,2.94,0.0,0.21,0.0,,91.0,89.31,,,Visualizer
moment,15.485,3.05,0.0,0.21,0.0,,90.84,89.21,,,Visualizer
moment,15.732,3.04,0.0,0.17,0.0,,90.9,89.18,,,Visualizer
moment,16.032,2.94,0.0,0.2,0.0,,90.84,89.25,,,Visualizer
moment,16.227,3.04,0.0,0.22,0.0,,90.7,89.21,,,Visualizer
moment,16.481,3.06,0.0,0.17,0.0,,90.7,89.14,,,Visualizer
moment,16.731,2.93,0.0,0.2,0.0,,90.64,89.06,,,Visualizer
moment,16.98,3.0,0.0,0.22,0.0,,90.67,89.06,,,Visualizer
moment,17.231,3.04,0.0,0.18,0.0,,90.57,89.08,,,Visualizer
moment,17.476,2.96,0.0,0.25,0.0,,90.6,89.05,,,Visualizer
moment,17.73,3.1,0.0,0.22,0.0,,90.47,89.04,,,Visualizer
