information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-26T01:32:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,1965-02-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark + Medium dark,text
meta,,,,,,,,,Operator,Poj,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9e4bd4f-9d20-4d43-900b-190598105adc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,1.0,-141.0,3.93,18.89,,82.48,74.23,,,Visualizer
moment,0.323,1.16,-141.0,4.38,18.89,,82.7,74.36,,,Visualizer
moment,0.54,1.35,-141.0,4.7,18.89,,83.87,74.59,,,Visualizer
moment,0.766,1.47,-141.0,4.93,18.89,,85.0,75.07,,,Visualizer
moment,1.04,1.59,-141.0,5.07,18.89,,85.65,75.87,,,Visualizer
moment,1.258,1.75,-141.0,5.15,18.89,,86.04,76.67,,,Visualizer
moment,1.62,1.94,-141.0,5.19,18.89,,86.04,77.49,,,Visualizer
moment,1.753,2.13,-141.0,5.23,18.89,,85.78,78.33,,,Visualizer
moment,2.028,2.36,-141.0,5.28,18.89,,85.59,79.13,,,Visualizer
moment,2.296,2.73,-141.0,5.26,18.89,,85.1,79.79,,,Visualizer
moment,2.521,3.21,-141.0,5.22,18.89,,84.74,80.41,,,Visualizer
moment,2.791,3.88,-141.0,5.16,18.89,,84.48,80.81,,,Visualizer
moment,3.016,4.75,-141.0,5.05,18.89,,84.32,81.21,,,Visualizer
moment,3.288,5.46,-141.0,4.91,18.89,,84.19,81.5,,,Visualizer
moment,3.511,6.58,-141.0,4.7,18.89,,84.03,81.75,,,Visualizer
moment,3.782,8.3,-141.0,4.43,18.89,,84.06,81.99,,,Visualizer
moment,4.003,10.04,-141.0,4.05,18.89,,84.16,82.16,,,Visualizer
moment,4.277,11.54,-141.0,3.42,18.89,,84.06,82.32,,,Visualizer
moment,4.591,12.21,-141.0,2.73,18.89,,83.9,82.32,,,Visualizer
moment,4.771,12.24,-141.0,2.13,18.89,,83.9,82.4,,,Visualizer
moment,5.04,12.18,-141.0,1.66,18.89,,83.87,82.42,,,Visualizer
moment,5.268,12.12,-141.0,1.29,18.89,,83.9,82.42,,,Visualizer
moment,5.536,12.07,-141.0,1.0,18.89,,83.96,82.44,,,Visualizer
moment,5.761,12.05,-141.0,0.78,18.89,,84.03,82.41,,,Visualizer
moment,6.037,12.03,-141.0,0.61,18.89,,83.96,82.43,,,Visualizer
moment,6.254,12.02,-141.0,0.47,18.89,,83.96,82.48,,,Visualizer
moment,6.524,12.0,-141.0,0.37,18.89,,84.03,82.42,,,Visualizer
moment,6.796,11.98,-141.0,0.29,18.89,,83.93,82.43,,,Visualizer
moment,7.021,11.97,-141.0,0.22,18.89,,83.93,82.34,,,Visualizer
moment,7.291,11.96,-141.0,0.17,18.89,,83.9,82.31,,,Visualizer
moment,7.56,11.96,-141.0,0.13,18.89,,83.93,82.31,,,Visualizer
moment,7.788,11.96,-141.0,0.1,18.89,,84.06,82.35,,,Visualizer
moment,8.011,11.96,-141.0,0.08,18.89,,83.93,82.31,,,Visualizer
moment,8.28,11.95,-141.0,0.06,18.89,,83.9,82.25,,,Visualizer
moment,8.503,11.95,-141.0,0.05,18.89,,83.8,82.2,,,Visualizer
moment,8.82,11.95,-141.0,0.04,18.89,,83.9,82.23,,,Visualizer
moment,8.999,11.95,-141.0,0.03,18.89,,83.9,82.25,,,Visualizer
moment,9.269,11.95,-141.0,0.02,18.89,,83.83,82.17,,,Visualizer
moment,9.543,11.95,-141.0,0.02,18.89,,83.8,82.09,,,Visualizer
moment,9.764,11.95,-141.0,0.01,18.89,,83.9,82.11,,,Visualizer
moment,10.036,11.96,-141.0,0.01,18.89,,83.93,82.12,,,Visualizer
moment,10.261,11.96,-141.0,0.01,18.89,,83.87,82.03,,,Visualizer
moment,10.576,11.96,-141.0,0.01,18.89,,83.8,82.05,,,Visualizer
moment,10.753,11.97,-141.0,0.01,18.89,,83.87,82.1,,,Visualizer
moment,11.028,11.97,-141.0,0.0,18.89,,83.83,82.02,,,Visualizer
moment,11.249,11.97,-141.0,0.0,18.89,,83.8,81.96,,,Visualizer
moment,11.521,11.98,-141.0,0.0,18.89,,83.87,81.98,,,Visualizer
moment,11.841,11.99,-141.0,0.0,18.89,,83.93,81.97,,,Visualizer
moment,12.016,12.0,-141.0,0.0,18.89,,84.0,81.91,,,Visualizer
moment,12.288,12.0,-141.0,0.0,18.89,,83.9,81.87,,,Visualizer
moment,12.511,12.0,-141.0,0.0,18.89,,83.93,81.94,,,Visualizer
moment,12.789,12.02,-141.0,0.0,18.89,,83.87,81.94,,,Visualizer
moment,13.004,12.02,-141.0,0.0,18.89,,83.8,81.92,,,Visualizer
moment,13.276,12.03,-141.0,0.0,18.89,,83.87,81.84,,,Visualizer
moment,13.544,12.04,-141.0,0.0,18.89,,83.87,81.85,,,Visualizer
moment,13.769,12.04,-141.0,0.0,18.89,,83.83,81.8,,,Visualizer
moment,14.048,12.05,-141.0,0.0,18.89,,83.8,81.77,,,Visualizer
moment,14.278,12.06,-141.0,0.0,18.89,,83.8,81.83,,,Visualizer
moment,14.534,12.06,-141.0,0.0,18.89,,83.8,81.84,,,Visualizer
moment,14.76,12.05,-141.0,0.0,18.89,,83.9,81.84,,,Visualizer
moment,15.031,12.06,-141.0,0.0,18.89,,83.83,81.82,,,Visualizer
moment,15.255,12.07,-141.0,0.0,18.89,,83.7,81.75,,,Visualizer
moment,15.574,12.07,-141.0,0.0,18.89,,83.93,81.72,,,Visualizer
moment,15.749,12.08,-141.0,0.0,18.89,,83.87,81.76,,,Visualizer
moment,16.018,12.09,-141.0,0.0,18.89,,83.83,81.76,,,Visualizer
moment,16.291,12.09,-141.0,0.0,18.89,,83.87,81.71,,,Visualizer
moment,16.514,12.11,-141.0,0.0,18.89,,83.83,81.74,,,Visualizer
moment,16.788,12.11,-141.0,0.0,18.89,,83.83,81.73,,,Visualizer
moment,17.011,12.13,-141.0,0.0,18.89,,83.73,81.66,,,Visualizer
moment,17.288,12.13,-141.0,0.0,18.89,,83.83,81.69,,,Visualizer
moment,17.596,12.13,-141.0,0.0,18.89,,83.8,81.65,,,Visualizer
moment,17.776,12.16,-141.0,0.0,18.89,,83.83,81.57,,,Visualizer
